"subject","predicate","object"
"http://dbpedia.org/resource/Star_Spangled_Banner_Flag","http://www.w3.org/2000/01/rdf-schema#label","Star Spangled Banner Flag"
"http://dbpedia.org/resource/Star_Spangled_Banner_Flag","http://dbpedia.org/ontology/wikiPageID",46800665
"http://dbpedia.org/resource/Star_Spangled_Banner_Flag","http://dbpedia.org/ontology/wikiPageRevisionID",732806896
"http://dbpedia.org/resource/Star_Spangled_Banner_Flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star-Spangled_Banner_(flag)"
"http://dbpedia.org/resource/Star_Spangled_Banner_Flag","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Star-Spangled_Banner_(flag)"
"http://dbpedia.org/resource/Star_Spangled_Banner_Flag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incorrect_disambiguation"
"http://dbpedia.org/resource/Star_Spangled_Banner_Flag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Star_Spangled_Banner_Flag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unsuitable_title"
"http://dbpedia.org/resource/Star_Spangled_Banner_Flag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Star_Spangled_Banner_Flag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Star_Spangled_Banner_Flag","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Star_Spangled_Banner_Flag?oldid=732806896&ns=0"
"http://dbpedia.org/resource/Star_Spangled_Banner_Flag","http://dbpedia.org/ontology/wikiPageLength",172
"http://dbpedia.org/resource/Star_Spangled_Banner_Flag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Star_Spangled_Banner_Flag"
