"subject","predicate","object"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnivore102075296"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feline102120997"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BigCat102127808"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jaguar102128925"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJacksonvilleJaguars"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://www.w3.org/2000/01/rdf-schema#label","Jacksonville Jaguars draft history"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://www.w3.org/2000/01/rdf-schema#comment","This page is a list of the Jacksonville Jaguars NFL Draft selections. The first draft the Jaguars participated in was 1995, in which they made offensive tackle Tony Boselli of USC their first-ever selection."
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_Draft_history_by_team"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jacksonville_Jaguars_lists"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageID",15100419
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageRevisionID",1102751441
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendall_Newson"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown_State_Penguins_football"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punter_(American_football)"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlon_McCree"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Hawkeyes_football"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sample_(American_football)"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Deligianis"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_State_Racers_football"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_NFL_Draft"
"http://dbpedia.org/resource/Jacksonville_Jaguars_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Cesario"
