"subject","predicate","object"
"http://dbpedia.org/resource/Taylor_v._Beckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Taylor_v._Beckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case107308889"
"http://dbpedia.org/resource/Taylor_v._Beckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/Taylor_v._Beckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LegalCase"
"http://dbpedia.org/resource/Taylor_v._Beckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://dbpedia.org/resource/Taylor_v._Beckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Taylor_v._Beckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/Taylor_v._Beckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Taylor_v._Beckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://dbpedia.org/resource/Taylor_v._Beckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Taylor_v._Beckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Taylor_v._Beckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Taylor_v._Beckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Taylor_v._Beckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSupremeCourtCases"
"http://dbpedia.org/resource/Taylor_v._Beckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKentuckyGubernatorialElections"
"http://dbpedia.org/resource/Taylor_v._Beckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://dbpedia.org/resource/Taylor_v._Beckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Taylor_v._Beckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Taylor_v._Beckham","http://www.w3.org/2000/01/rdf-schema#label","Taylor v. Beckham"
"http://dbpedia.org/resource/Taylor_v._Beckham","http://www.w3.org/2000/01/rdf-schema#comment","Taylor v. Beckham, 178 U.S. 548 (1900), was a case heard before the Supreme Court of the United States on April 30 and May 1, 1900, to decide the outcome of the disputed Kentucky gubernatorial election of 1899. The litigants were Republican gubernatorial candidate William S. Taylor and Democratic lieutenant gubernatorial candidate J. C. W. Beckham. In the November 7, 1899, election, Taylor received 193,714 votes to Democrat William Goebel's 191,331. This result was certified by a 2–1 decision of the state's Board of Elections. Goebel challenged the election results on the basis of alleged voting irregularities, and the Democrat-controlled Kentucky General Assembly formed a committee to investigate Goebel's claims. Goebel was shot on January 30, 1900, one day before the General Assembly app"
"http://dbpedia.org/resource/Taylor_v._Beckham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kentucky_gubernatorial_election"
"http://dbpedia.org/resource/Taylor_v._Beckham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1899"
"http://dbpedia.org/resource/Taylor_v._Beckham","http://xmlns.com/foaf/0.1/name","William S. Taylor and John Marshall, Plaintiffs in Err., v. J. C. W. Beckham Defendant in Err."
"http://dbpedia.org/resource/Taylor_v._Beckham","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Taylor_v._Beckham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Sylvester_Taylor.jpg"
"http://dbpedia.org/resource/Taylor_v._Beckham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J._C._W._Beckham.jpg"
"http://dbpedia.org/resource/Taylor_v._Beckham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melville_Weston_Fuller_Chief_Justice_1908.jpg"
