"subject","predicate","object"
"http://dbpedia.org/resource/Rufous-chinned_laughingthrush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rufous-chinned_laughingthrush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Rufous-chinned_laughingthrush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfPakistan"
"http://dbpedia.org/resource/Rufous-chinned_laughingthrush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfBangladesh"
"http://dbpedia.org/resource/Rufous-chinned_laughingthrush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rufous-chinned_laughingthrush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfNepal"
"http://dbpedia.org/resource/Rufous-chinned_laughingthrush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Rufous-chinned_laughingthrush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rufous-chinned_laughingthrush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rufous-chinned_laughingthrush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rufous-chinned_laughingthrush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Rufous-chinned_laughingthrush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rufous-chinned_laughingthrush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Rufous-chinned_laughingthrush","http://www.w3.org/2000/01/rdf-schema#label","棕颏噪鹛"
"http://dbpedia.org/resource/Rufous-chinned_laughingthrush","http://www.w3.org/2000/01/rdf-schema#label","Garrulax rufogularis"
"http://dbpedia.org/resource/Rufous-chinned_laughingthrush","http://www.w3.org/2000/01/rdf-schema#label","Чагарниця рудогорла"
"http://dbpedia.org/resource/Rufous-chinned_laughingthrush","http://www.w3.org/2000/01/rdf-schema#label","Roodkinlijstergaai"
"http://dbpedia.org/resource/Rufous-chinned_laughingthrush","http://www.w3.org/2000/01/rdf-schema#label","Rosthakad fnittertrast"
"http://dbpedia.org/resource/Rufous-chinned_laughingthrush","http://www.w3.org/2000/01/rdf-schema#label","Rufous-chinned laughingthrush"
"http://dbpedia.org/resource/Rufous-chinned_laughingthrush","http://www.w3.org/2000/01/rdf-schema#label","Garrulax rufogularis"
"http://dbpedia.org/resource/Rufous-chinned_laughingthrush","http://www.w3.org/2000/01/rdf-schema#label","Garrulax rufogularis"
"http://dbpedia.org/resource/Rufous-chinned_laughingthrush","http://www.w3.org/2000/01/rdf-schema#label","Xerraire pigallat"
"http://dbpedia.org/resource/Rufous-chinned_laughingthrush","http://www.w3.org/2000/01/rdf-schema#label","Garrulaxe à gorge rousse"
"http://dbpedia.org/resource/Rufous-chinned_laughingthrush","http://www.w3.org/2000/01/rdf-schema#comment","The rufous-chinned laughingthrush (Ianthocincla rufogularis) is a bird species in the family Leiothrichidae. It ranges across the northern parts of the Indian subcontinent and some parts of Southeast Asia."
"http://dbpedia.org/resource/Rufous-chinned_laughingthrush","http://www.w3.org/2000/01/rdf-schema#comment","Rosthakad fnittertrast (Ianthocincla rufogularis) är en asiatisk fågel i familjen fnittertrastar inom ordningen tättingar."
"http://dbpedia.org/resource/Rufous-chinned_laughingthrush","http://www.w3.org/2000/01/rdf-schema#comment","El charlatán golirrufo (Garrulax rufogularis)​ es una especie de ave paseriforme de la familia Leiothrichidae endémica del Himalaya y sus estribaciones orientales."
"http://dbpedia.org/resource/Rufous-chinned_laughingthrush","http://www.w3.org/2000/01/rdf-schema#comment","Чагарни́ця рудогорла (Ianthocincla rufogularis) — вид горобцеподібних птахів родини Leiothrichidae. Мешкає переважно в Гімалаях, типовим місцем є штат Сіккім в Індії."
"http://dbpedia.org/resource/Rufous-chinned_laughingthrush","http://www.w3.org/2000/01/rdf-schema#comment","De roodkinlijstergaai (Ianthocincla rufogularis, voorheen Garrulax rufogularis) is een zangvogel uit de familie Leiothrichidae."
"http://dbpedia.org/resource/Rufous-chinned_laughingthrush","http://www.w3.org/2000/01/rdf-schema#comment","Garrulax rufogularis Garrulax rufogularis Garrulaxe à gorge rousse Espèce Garrulax rufogularis(Gould, 1835) Statut de conservation UICN LC : Préoccupation mineure Le Garrulaxe à gorge rousse (Garrulax rufogularis) est une espèce de passereaux de la famille des Leiothrichidae."
"http://dbpedia.org/resource/Rufous-chinned_laughingthrush","http://www.w3.org/2000/01/rdf-schema#comment","Garrulax rufogularis é uma espécie de ave da família Timaliidae. Pode ser encontrada nos seguintes países: Bangladesh, Butão, China, Índia, Myanmar, Nepal, Paquistão e Vietname. Os seus habitats naturais são: florestas subtropicais ou tropicais húmidas de baixa altitude e regiões subtropicais ou tropicais húmidas de alta altitude."
"http://dbpedia.org/resource/Rufous-chinned_laughingthrush","http://www.w3.org/2000/01/rdf-schema#comment","Garrulax rufogularis Garrulax generoko animalia da. Hegaztien barruko familian sailkatua dago."
"http://dbpedia.org/resource/Rufous-chinned_laughingthrush","http://www.w3.org/2000/01/rdf-schema#comment","El xerraire gorja-rogenc o xerraire pigallat (Ianthocincla rufogularis) és un ocell paseriforme de la família dels Leiotríquids endèmica de l'Himàlaia. L'espècie es distribueix per la zona de l'Himàlaia i els territoris circumdants; ha estat descrita a l'Índia, el Nepal, el Bhutan, la Xina, Birmània i el Pakistan."
"http://dbpedia.org/resource/Rufous-chinned_laughingthrush","http://www.w3.org/2000/01/rdf-schema#comment","棕颏噪鹛（学名：Ianthocincla rufogularis），是画眉科噪鹛属的一种，分布于巴基斯坦、缅甸、孟加拉国、不丹、中国大陆、越南、印度和尼泊尔。该物种的保护状况被评为无危。 棕颏噪鹛的平均体重约为63.0克。栖息地包括亚热带或热带的（低地）湿润疏灌丛、亚热带或热带的湿润低地林、亚热带或热带的高海拔疏灌丛、亚热带或热带的湿润山地林和耕地。"
"http://dbpedia.org/resource/Rufous-chinned_laughingthrush","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rufous-chinned_Laughingthrush_Naina_Devi_Himalayan_Bird_Conservation_Reserve_Uttarakhand_India_27.05.2016.jpg"
