"subject","predicate","object"
"http://dbpedia.org/resource/Bledlow_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bledlow_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bledlow_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInBuckinghamshire"
"http://dbpedia.org/resource/Bledlow_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bledlow_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bledlow_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bledlow_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bledlow_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bledlow_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Bledlow_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bledlow_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bledlow_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bledlow_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bledlow_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bledlow_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bledlow_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bledlow_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bledlow_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Bledlow_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bledlow_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bledlow_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Bledlow Ridge"
"http://dbpedia.org/resource/Bledlow_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Bledlow Ridge"
"http://dbpedia.org/resource/Bledlow_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Bledlow Ridge"
"http://dbpedia.org/resource/Bledlow_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Bledlow Ridge"
"http://dbpedia.org/resource/Bledlow_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","Bledlow Ridge es una localidad situada en el condado de Buckinghamshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 775 habitantes.​ Se encuentra ubicada al norte de la región Sudeste de Inglaterra, cerca de la frontera con las regiones de Este de Inglaterra y Midlands del Este y de la ciudad de Milton Keynes, y al noroeste de Londres."
"http://dbpedia.org/resource/Bledlow_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","Bledlow Ridge is a village in the civil parish of Bledlow-cum-Saunderton in Buckinghamshire, England. In 2004 the population was 940. It is situated in the Chiltern Hills, about 4 miles SSW of Princes Risborough and on the road between the High Wycombe and Chinnor. Originally the hamlet was within the ecclesiastical parish of Bledlow. It gained separate status in 1868 when the new chapel, dedicated to St Paul, was constructed."
"http://dbpedia.org/resource/Bledlow_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","Bledlow Ridge – wieś w Anglii, w hrabstwie Buckinghamshire, w dystrykcie Wycombe."
"http://dbpedia.org/resource/Bledlow_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","Bledlow Ridge är en by i Buckinghamshire i England. Byn är belägen 37,7 km från Buckingham. Orten har 766 invånare (2015)."
"http://dbpedia.org/resource/Bledlow_Ridge","http://xmlns.com/foaf/0.1/name","Bledlow Ridge"
"http://dbpedia.org/resource/Bledlow_Ridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.67151641845703
"http://dbpedia.org/resource/Bledlow_Ridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.8474329710006714
"http://dbpedia.org/resource/Bledlow_Ridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bledlow_Ridge_from_hill_above_Slough_Bottom_Farm_-_geograph.org.uk_-_527531.jpg"
"http://dbpedia.org/resource/Bledlow_Ridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Buckinghamshire"
"http://dbpedia.org/resource/Bledlow_Ridge","http://dbpedia.org/ontology/wikiPageID",397847
"http://dbpedia.org/resource/Bledlow_Ridge","http://dbpedia.org/ontology/wikiPageRevisionID",1016307748
"http://dbpedia.org/resource/Bledlow_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lewis_Partnership"
"http://dbpedia.org/resource/Bledlow_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princes_Risborough"
"http://dbpedia.org/resource/Bledlow_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Buckinghamshire"
