"subject","predicate","object"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Use100947128"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107217924"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technology100949619"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalGasPipelines"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gossip107223170"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGasTechnologies"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Profession100609953"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Application100949134"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grapevine107223635"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Informing107212190"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/2000/01/rdf-schema#label","Μεταφορά με αγωγούς"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/2000/01/rdf-schema#label","Transport per canonada"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/2000/01/rdf-schema#label","Pijptransport"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/2000/01/rdf-schema#label","Pipeline"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/2000/01/rdf-schema#label","Conduttura"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/2000/01/rdf-schema#label","管道運輸"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/2000/01/rdf-schema#label","Transporte por tubería"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/2000/01/rdf-schema#label","Ledningsnät"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/2000/01/rdf-schema#label","Transporte tubular"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/2000/01/rdf-schema#label","Transport rurociągowy"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/2000/01/rdf-schema#label","パイプライン輸送"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/2000/01/rdf-schema#label","Трубопроводный транспорт"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/2000/01/rdf-schema#label","Трубопровідний транспорт"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/2000/01/rdf-schema#label","Rohrleitungstransport"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/2000/01/rdf-schema#label","Pipeline transport"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/2000/01/rdf-schema#label","파이프라인 수송"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/2000/01/rdf-schema#label","خط أنابيب"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/2000/01/rdf-schema#comment","파이프라인 수송은 파이프라인을 통하여 석유나 천연가스, 가루 석탄, 모래 등 공업 관련 제품을 운송하는 방식이다. 이 중 가루 석탄이나 모래 등을 분말 상태로 만들어 물과 섞어 진흙 상태로 파이프라인을 통해 운송하는 방식을 슬러리 수송이라고도 한다. 파이프라인은 주로 땅속에서 설치하므로 파이프라인 운송은 기후의 영향을 거의 받지 않으며, 대향의 화물을 매우 저렴하고 안전하게 운반할 수 있다. 그러나 운송 시간이 매우 오래 걸리는 단점이 있다. 파이프라인은 일반적으로 대량의 석유, 정제된 석유 제품 또는 천연 가스를 운송하는 가장 경제적인 방법으로 평가받는다. 예를 들어, 2014년에 원유의 파이프라인 운송 비용은 배럴당 약 $5인 반면 철도 운송 비용은 배럴당 약 $10에서 $15라고 한다. 트럭 운송은 추가 노동력이 필요하기 때문에 비용이 훨씬 더 많이 든다. 미국에서는 원유 및 석유 제품의 70%가 파이프라인을 통해 운송된다.(약 23%는 선박, 4%는 트럭, 3%는 철도) 캐나다에서 천연가스 및 석유 제품의 경우에는 97%가 파이프라인을 통해 운송됩니다."
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/2000/01/rdf-schema#comment","El transport per canonada és una forma de transportar gasos, líquids, sòlids o multifàsic, dirigit en general a través de les canonades que constitueixen una xarxa o un sistema de transport. El drenatge per gravetat d'efluents (aigües residuals, aigües de pluja, sistemes de clavegueram, etc) i el trànsit d'aliments (cervesa, llet, gra, etc.) mitjançant canonades poden entrar en aquesta accepció. No obstant això, els productes en general descrits com a elements que es transporten per canonada són: petroli i hidrocarburs líquids, gas natural i gas per a combustibles, i substàncies químiques."
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/2000/01/rdf-schema#comment","Ledningsnät utgörs av de ledningar som ingår i samhällets infrastruktur, främst ledningar för el, naturgas, tele/bredband, fjärrvärme, fjärrkyla, vatten och avlopp. Ledningsnätet kan antingen finnas ovanför jord som luftledningar för el eller som fjärrvärmeledningar i kulvert, eller under marken. Det sistnämnda är vanligast, åtminstone i tätorter. I vissa större städer finns viktig infrastruktur i gemensamhetstunnlar. De mindre ledningar som förbinder enskilda fastigheter med samhällets ledningsnät kallas servisledningar, i dagligt tal ofta kallade serviser."
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/2000/01/rdf-schema#comment","Transport rurociągowy – transport towarów rurociągami, taki jak transport ropy naftowej i produktów pochodnych, wody i gazu."
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/2000/01/rdf-schema#comment","Трубопровідний транспорт — найекономічніший вид транспортування нафти, нафтопродуктів і газу з місць видобутку та виробництва до районів їх використання і переробки. Магістральні нафтопроводи і газопроводи транспортують ці продукти на великі відстані найкоротшою лінією з найменшими втратами. Довжина магістральних трубопроводів побудованих і введених у дію на 2014 рік складала майже 2175000 миль (3500000 км) в 120 країнах світу."
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/2000/01/rdf-schema#comment","النقل بخطوط الأنابيب هو عملية نقل البضائع عن طريق تمريرها خلال أنابيب مخصصة لذلك. غالباً ما يستخدم هذا النوع من أنواع النقل في نقل السوائل والغازات، ولكن يمكن أيضاً استخدام الأنابيب الهوائية لنقل كبسولات صلبة باستخدام الهواء المضغوط."
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/2000/01/rdf-schema#comment","Pijptransport, buistransport of buisleidingtransport is een vorm van transport via holle geleiders die boven, op of onder de grond, of op de zeebodem liggen. Met buisleidingen of pijpleidingen kunnen stoffen in vloeibare, gasvormige of vaste vorm worden getransporteerd. Ook het rioleringssysteem is een vorm van buisleidingtransport. Bij vloeibare en vaste stoffen wordt vaak gesproken van een pijpleiding terwijl men bij gasvormige stoffen spreekt van een buisleiding. Het netwerk van leidingen wordt dan vaak weer een buizennet genoemd. Ook wil het gebruikte materiaal en diameter nog weleens bepalen of iets een buis of pijp wordt genoemd."
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/2000/01/rdf-schema#comment","El transporte por tubería o transporte por ductos (Véase Transporte y Distribución, abreviado T&D, en el campo de la energía) es un modo de transporte de gases, líquidos, sólidos o multifásico, dirigido en general a través de las tuberías que constituyen una red o un sistema de transporte. Dependiendo del producto transportado, el ducto recibe diferentes nombres, así como los reglamentos, las técnicas de construcción y de funcionamiento también varían. La justificación de construcción de tubería es dependiente del terreno, distancias, falta de carreteras, y costo de otros modos de transporte."
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/2000/01/rdf-schema#comment","Una conduttura (o, meno precisamente: condotta) è un sistema di trasporto che prevede l'utilizzo di un insieme di tubi. Attraverso di essa avviene il trasferimento di liquidi e gas; in alcuni casi, attraverso tubi pneumatici vengono trasferite anche capsule, contenenti ad esempio documenti, soprattutto in campo postale e bancario. Oltre che l'acqua potabile, le condotte più importanti sono quelle che permettono il trasporto di gas naturale e petrolio."
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/2000/01/rdf-schema#comment","Pipeline transport is the long-distance transportation of a liquid or gas through a system of pipes—a pipeline—typically to a market area for consumption. The latest data from 2014 gives a total of slightly less than 2,175,000 miles (3,500,000 km) of pipeline in 120 countries of the world. The United States had 65%, Russia had 8%, and Canada had 3%, thus 76% of all pipeline were in these three countries."
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/2000/01/rdf-schema#comment","O transporte tubular abrange todas as partes constituintes de uma instalação física, através da qual os líquidos (petróleo e seus derivados) ou gases (gás natural, dióxido de carbono) são transportados, incluindo as tubagens e os equipamentos a elas anexados, tais como válvulas, etc. Fazem também parte desta instalação unidades de compressão, estações de bombagem, estações de dosagem, estações de regulação, estações de distribuição, etc."
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/2000/01/rdf-schema#comment","管道运输（英语：Pipeline transport）是一种以管道输送货物的方法，而货物通常是液体和气体。有时候，气动管(pneumatic tube)也可以做到类似工作，以压缩气体输送固体舱，而内裡装着货物。 就液体与气体而言，凡是在化学上稳定的物质都可以用管道运送。因此，废水、泥浆、水、甚至啤酒都可以用管道传送。另外，管道对于运送石油与天然气十分重要——有关公司多数会定期检查其管道，并用管道检测仪(pipeline inspection gauge)做清洁工作。 现代管道运输始于19世纪中叶，1865年，在美国宾夕法尼亚州建成第一条原油输送管道。但管道运输的发展是从20世纪开始的。在第二次世界大战后。石油工业的迅速发展，各产油国开始大量修建輸油管道及油气管道。"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/2000/01/rdf-schema#comment","Μεταφορά με αγωγούς (αγγλικά pipeline transport) είναι η μεταφορά αγαθών, άλλων υλικών και διαφόρων μορφών ενέργειας (με τη γενικότερη έννοια). Το 2014, το συνολικό μήκος των αγωγών σε 120 χώρες του πλανήτη μας ανερχόταν σε ελάχιστα λιγότερο από 3,5 εκατομμύρια χιλιόμετρα. Από αυτό το συνολικό μήκος οι ΗΠΑ κατείχαν το 65%, η Ρωσία το 8% και ο Καναδάς το 3%. Άρα, οι τρεις παραπάνω αναφερόμενες χώρες κατειχαν το 75% του συνολικού μήκους των αγωγών."
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/2000/01/rdf-schema#comment","Трубопрово́дный тра́нспорт — транспортировка по трубам сырья (жидкостей или газов) и продуктов (любых химически стабильных веществ, которые возможно перемещать по трубопроводам). Активное развитие трубопроводного транспорта в России началось в конце 1960-х годов. По состоянию на конец 2012 года протяжённость магистральных трубопроводов составила  250 тыс. км, в том числе газопроводов 175 тыс. км, нефтепроводов 55 тыс. км и нефтепродуктопроводов 20 тыс. км."
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/2000/01/rdf-schema#comment","Der Rohrleitungstransport ist im Leitungsverkehr der Transport von Stoffen oder Gütern in Rohrleitungen."
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/2000/01/rdf-schema#comment","パイプライン（パイプライン、英語: pipeline）とは、流体を移送するために設置される、パイプを連続的に接合したシステム。ここでの流体は様々な液体（上水・下水、その他の用水）や流動性の燃料のことで、燃料とは石油とガス燃料のことである。地上、または地下、もしくは海底面、あるいは海底面下に設置される。"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/2000/01/rdf-schema#comment","Un pipeline est un ouvrage destiné à transporter, sous pression et sur de grandes distances, des matières fluides (liquides, gaz, mélanges polyphasiques). C'est un système industriel constitué de tubes et d'accessoires (robinets, vannes, compresseurs…), souvent organisés en réseau. Les produits véhiculés par pipeline sont généralement : le pétrole et autres hydrocarbures liquides, le gaz naturel et autres gaz combustibles, ainsi que certains produits chimiques."
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Biobutanol"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_oil_pipelines"
"http://dbpedia.org/resource/Pipeline_transport","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Aqueduct_(watercourse)"
"http://dbpedia.org/resource/Pipeline_transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlendonWoodsPipeline.jpg"
"http://dbpedia.org/resource/Pipeline_transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major_russian_gas_pipelines_to_europe.png"
"http://dbpedia.org/resource/Pipeline_transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trans-Alaska_Pipeline_crossing_a_ridge_by_Tanana_River.jpg"
"http://dbpedia.org/resource/Pipeline_transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thor_pipeline.jpg"
"http://dbpedia.org/resource/Pipeline_transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ammiakoprovod_NS.jpg"
"http://dbpedia.org/resource/Pipeline_transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gasoducto_junto_a_la_B-145,_Chile,_2016-02-09,_DD_36.jpg"
"http://dbpedia.org/resource/Pipeline_transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LA_Aqueduct_Antelope_Valley.jpg"
"http://dbpedia.org/resource/Pipeline_transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HDPE_Pipeline_in_a_harsh_Australian_environment.jpg"
"http://dbpedia.org/resource/Pipeline_transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pipeline_device.jpg"
"http://dbpedia.org/resource/Pipeline_transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pipeline-Scada.jpg"
"http://dbpedia.org/resource/Pipeline_transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pipeline-small_image,_seen_from_below.jpeg"
"http://dbpedia.org/resource/Pipeline_transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fernwärmeleitung_Dü_StPö_mit_Kraftwerk_Dürnrohr.jpg"
"http://dbpedia.org/resource/Pipeline_transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infrastructure"
"http://dbpedia.org/resource/Pipeline_transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gas_technologies"
"http://dbpedia.org/resource/Pipeline_transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Piping"
"http://dbpedia.org/resource/Pipeline_transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freight_transport"
"http://dbpedia.org/resource/Pipeline_transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pipeline_transport"
"http://dbpedia.org/resource/Pipeline_transport","http://dbpedia.org/ontology/wikiPageID",51111
"http://dbpedia.org/resource/Pipeline_transport","http://dbpedia.org/ontology/wikiPageRevisionID",1120132675
"http://dbpedia.org/resource/Pipeline_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensors"
"http://dbpedia.org/resource/Pipeline_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete"
