"subject","predicate","object"
"http://dbpedia.org/resource/John_Paynter","http://www.w3.org/2000/01/rdf-schema#label","John Paynter"
"http://dbpedia.org/resource/John_Paynter","http://dbpedia.org/ontology/wikiPageID",21659783
"http://dbpedia.org/resource/John_Paynter","http://dbpedia.org/ontology/wikiPageRevisionID",838672942
"http://dbpedia.org/resource/John_Paynter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paynter_(RAF_officer)"
"http://dbpedia.org/resource/John_Paynter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pender_Paynter"
"http://dbpedia.org/resource/John_Paynter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Payntor"
"http://dbpedia.org/resource/John_Paynter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paynter_(composer)"
"http://dbpedia.org/resource/John_Paynter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Paynter"
"http://dbpedia.org/resource/John_Paynter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lawrence_Paynter"
"http://dbpedia.org/resource/John_Paynter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paynter_(footballer)"
"http://dbpedia.org/resource/John_Paynter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Painter_(disambiguation)"
"http://dbpedia.org/resource/John_Paynter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Paynter_(composer)"
"http://dbpedia.org/resource/John_Paynter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Paynter_(RAF_officer)"
"http://dbpedia.org/resource/John_Paynter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Paynter_(footballer)"
"http://dbpedia.org/resource/John_Paynter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oW55"
"http://dbpedia.org/resource/John_Paynter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6252342"
"http://dbpedia.org/resource/John_Paynter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/John_Paynter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Paynter?oldid=838672942&ns=0"
"http://dbpedia.org/resource/John_Paynter","http://dbpedia.org/ontology/wikiPageLength",606
"http://dbpedia.org/resource/John_Paynter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Paynter"
