"subject","predicate","object"
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCropsOriginatingFromEcuador"
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transaction101106808"
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crop113085864"
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Industry100923444"
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommercialEnterprise101094725"
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commerce101090446"
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Production100913705"
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Output100914632"
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCropsOriginatingFromPeru"
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/2000/01/rdf-schema#label","Pouteria lucuma"
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/2000/01/rdf-schema#label","루쿠마"
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/2000/01/rdf-schema#label","Lúcuma"
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/2000/01/rdf-schema#label","Pouteria lucuma"
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/2000/01/rdf-schema#label","Лукума"
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/2000/01/rdf-schema#label","Lúcuma"
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/2000/01/rdf-schema#label","Lucuma"
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/2000/01/rdf-schema#label","Pouteria lucuma"
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/2000/01/rdf-schema#label","Lúcuma"
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/2000/01/rdf-schema#label","Pouteria lucuma"
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/2000/01/rdf-schema#label","Лукума"
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/2000/01/rdf-schema#label","Pouteria lucuma"
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/2000/01/rdf-schema#label","Pouteria lucuma"
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/2000/01/rdf-schema#label","Pouteria lucuma"
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/2000/01/rdf-schema#comment","Лукума (Pouteria lucuma) — вічнозелене плодове дерево, вид рослин з роду , родини сапотових (Sapotaceae). Культивується в Перу, Чилі, Еквадорі, Болівії, Коста-Риці, Мексиці і на Гавайських островах. Плід — солодкий, м'який, овальний, з тонкою ніжною коричнево-зеленою шкіркою і червонувато-коричневим рум'янцем. Усередині — яскраво-жовта міцна суха солодка м'якоть, просочена латексом доти поки не перезріває Зовні він чимось схожий на суміш неспілого манго і авокадо."
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/2000/01/rdf-schema#comment","A lúcuma (Pouteria lucuma) é uma árvore da família das sapotáceas originária dos vales andinos do Peru. É cultivada por seu fruto, empregado na gastronomia, sobretudo na confecção de sobremesas e sorvetes."
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/2000/01/rdf-schema#comment","La lúcuma (Pouteria lucuma) és un fruit subtropical natiu dels Andes. La lúcuma apareix representada en ceràmica antiga dels pobles indígenes de la costa del Perú. El poble mochica sovint representava fruits i verdures en el seu art. Els europeus el van veure per primera vegada, a l'imperi Inca, l'any 1531. Té un gust entre el sucre d'auró i el moniato i és molt nutritiu. A la seva regió d'origen creix a altituds d'entre 1.000 i 2.400 m. Darrerament es presenta assecat en forma de pols. S'utilitza com saboritzant per a gelats."
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/2000/01/rdf-schema#comment","Pouteria lucuma est un arbre de la famille des Sapotaceae, indigènes du Pérou, qui donne un fruit connu sous le nom de lucuma dans les Andes. La lucuma (le fruit) est apprécié dans les desserts, particulièrement sous forme de glace ou de gâteau."
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/2000/01/rdf-schema#comment","Lucuma (de vrucht van Pouteria lucuma uit de familie Sapotaceae) is een vrucht die oorspronkelijk uit de Zuid-Amerikaanse Andes-valleien van Chili, Peru en Ecuador afkomstig is. De groengele – enigszins naar zoete pompoen smakende vrucht – heeft het formaat van een appel. Vanwege de zoete smaak wordt het veel verwerkt in dranken, gebak en desserts. Lucuma-ijs is in Peru het meest populair."
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/2000/01/rdf-schema#comment","Pouteria lucuma aŭ lukumo estas subtropika frukto indiĝena en la andaj valoj de Peruo. Lukumo estis trovita sur ceramiko en tomboj de indiĝena popolo de la perua marbordo. La moĉeoj estis fascinataj de agrikulturo kaj ofte elektis fruktojn kaj legomojn kiel motivon de sia arto. En Peruo la rikolttempo estas de oktobro ĝis marto kaj en Ĉilio de junio ĝis novembro."
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/2000/01/rdf-schema#comment","Pouteria lucuma (lucuma) – gatunek rośliny z rodziny sączyńcowatych. Pochodzi z Ameryki Południowej, gdzie rośnie na obszarze od północnej części Chile po Kolumbię i Ekwador. Owoce tej rośliny od dawna są cenione przez ludność tubylczą, o czym świadczą znalezione w miejscach pochówku ceramiki przedstawiające ten owoc. W kulturze Moche wyrabiano ozdoby wyobrażające owoce i warzywa, w tym także owoce tego gatunku. Europejczycy po raz pierwszy zetknęli się z tym owocem w regionie Chinchasuyu należącym do Imperium Inków w 1531 roku."
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/2000/01/rdf-schema#comment","Pouteria lucuma is a species of tree in the family Sapotaceae, cultivated for its fruit, the lúcuma. It is native to the Andean valleys of Bolivia, Chile, Ecuador, and Peru."
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/2000/01/rdf-schema#comment","Лукума (лат. Pouteria lucuma) — плодовое дерево, вид растений из рода Путерия (Pouteria) семейства Сапотовые (Sapotaceae)."
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/2000/01/rdf-schema#comment","루쿠마(스페인어: lúcuma, 학명: Pouteria lucuma 포우테리아 루쿠마[*])는 사포테과의 과일 나무이다. 원산지는 볼리비아, 에콰도르, 칠레, 콜롬비아, 페루 등 남아메리카 서부 지역이다."
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/2000/01/rdf-schema#comment","El lúcumo (Pouteria lucuma) es una de las especies más extendida y comercialmente más valiosa del género Pouteria . Es un árbol de la familia de las sapotáceas, originario y nativo de los valles andinos del Perú, Ecuador, Bolivia y Chile​​ que se cultiva por su fruto llamado lúcuma empleado en gastronomía, especialmente en la peruana y en la repostería chilena. Se utiliza para la preparación de dulces, postres y helados.​"
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/2000/01/rdf-schema#comment","Pouteria lucuma är en tvåhjärtbladig växtart som först beskrevs av Hipólito Ruiz López och Pav., och fick sitt nu gällande namn av Carl Ernst Otto Kuntze. Pouteria lucuma ingår i släktet Pouteria och familjen Sapotaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/2000/01/rdf-schema#comment","Pouteria lucuma ist eine Pflanzenart aus der Gattung innerhalb der Familie der Sapotengewächse (Sapotaceae). Sie ist in den Tälern der Anden von Chile, Peru und Ecuador beheimatet. Die Lúcuma, in werblichem Zusammenhang (als Pulver, verarbeitet als Nahrungsergänzungsmittel) auch „Gold der Inkas“ genannt, ist eine Exotische Frucht."
"http://dbpedia.org/resource/Pouteria_lucuma","http://www.w3.org/2000/01/rdf-schema#comment","Pouteria lucuma è un albero della famiglia delle Sapotaceae, originario del Perù. Si utilizza il suo frutto, chiamato lucuma in gastronomia, soprattutto per la produzione di dolci e gelati. Non si deve confondere con il lucumo cileno (Pouteria splendens) originario delle valli andine cilene."
"http://dbpedia.org/resource/Pouteria_lucuma","http://dbpedia.org/property/name","Lucuma"
"http://dbpedia.org/resource/Pouteria_lucuma","http://dbpedia.org/property/name","Lúcuma"
"http://dbpedia.org/resource/Pouteria_lucuma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lúcuma.png"
"http://dbpedia.org/resource/Pouteria_lucuma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pouterialucuma1.jpg"
"http://dbpedia.org/resource/Pouteria_lucuma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lucumalarcomuseum.jpg"
"http://dbpedia.org/resource/Pouteria_lucuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pouteria"
"http://dbpedia.org/resource/Pouteria_lucuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Peru"
"http://dbpedia.org/resource/Pouteria_lucuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Ecuador"
"http://dbpedia.org/resource/Pouteria_lucuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peruvian_cuisine"
"http://dbpedia.org/resource/Pouteria_lucuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crops_originating_from_Ecuador"
