"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Retailer110525436"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Distributor110018861"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMail-orderRetailers"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supplier110677271"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicRetailersOfTheUnitedStates"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://www.w3.org/2000/01/rdf-schema#label","Blue Heaven Studios"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://www.w3.org/2000/01/rdf-schema#comment","Blue Heaven Studios is a recording studio located in a gothic-style church in Salina, Kansas. The studio is a division of Acoustic Sounds, Inc., founded by music entrepreneur Chad Kassem, and is the home of a yearly blues music festival — Blues Masters at the Crossroads."
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://xmlns.com/foaf/0.1/name","Blue Heaven Studios"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://xmlns.com/foaf/0.1/homepage","http://www.blueheavenstudios.com/"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/property/name","Blue Heaven Studios"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Heaven_Studios_outside.jpg"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_retailers_of_the_United_States"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Kansas"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mail-order_retailers"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_Kansas"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageID",33666599
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageRevisionID",1106282023
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_Masters_at_the_Crossroads"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_studio"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Honeyboy_Edwards"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckwheat_Zydeco"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_Road_Studios"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_Sounds,_Inc."
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Rogers"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._Hammond"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Wayne_Shepherd"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterdeep_(band)"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salina,_Kansas"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_artist"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_%22Gatemouth%22_Brown"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muddy_Waters"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramophone_record"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinetop_Perkins"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howlin’_Wolf"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_record"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Things_Considered"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_News_Sunday_Morning"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Bland"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_retailers_of_the_United_States"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nappy_Brown"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_Days_Out:_Blues_from_the_Backroads"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analogue_Productions"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctuary"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Kansas"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quality_Record_Pressings"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_to_disc_recording"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mail-order_retailers"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Sumlin"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_establishments_in_Kansas"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qualityrecordpressings.com/"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.analogueproductions.com/"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120101103259/http:/www.aporecords.com/"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acousticsounds.com/"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blueheavenstudios.com/"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4929194"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4a38k"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hq_2gj"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blue_Heaven_Studios"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Heaven_Studios_outside.jpg?width=300"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/property/caption","The outside of Blue Heaven Studios in Salina, Kansas"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/property/website","http://www.blueheavenstudios.com/"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/abstract","Blue Heaven Studios is a recording studio located in a gothic-style church in Salina, Kansas. The studio is a division of Acoustic Sounds, Inc., founded by music entrepreneur Chad Kassem, and is the home of a yearly blues music festival — Blues Masters at the Crossroads."
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Studio"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blue_Heaven_Studios?oldid=1106282023&ns=0"
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://dbpedia.org/ontology/wikiPageLength",6973
"http://dbpedia.org/resource/Blue_Heaven_Studios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blue_Heaven_Studios"
