"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tennis_tournaments_in_Slovakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tennis_tournaments_in_Slovakia","http://www.w3.org/2000/01/rdf-schema#label","Tennis tournaments in Slovakia"
"http://dbpedia.org/resource/Category:Tennis_tournaments_in_Slovakia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tennis_tournaments_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Tennis_tournaments_in_Slovakia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tennis_in_Slovakia"
"http://dbpedia.org/resource/Category:Tennis_tournaments_in_Slovakia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_competitions_in_Slovakia_by_sport"
"http://dbpedia.org/resource/Category:Tennis_tournaments_in_Slovakia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tennis_tournaments_by_country"
"http://dbpedia.org/resource/Category:Tennis_tournaments_in_Slovakia","http://www.w3.org/2004/02/skos/core#prefLabel","Tennis tournaments in Slovakia"
"http://dbpedia.org/resource/Category:Tennis_tournaments_in_Slovakia","http://dbpedia.org/ontology/wikiPageID",16682154
"http://dbpedia.org/resource/Category:Tennis_tournaments_in_Slovakia","http://dbpedia.org/ontology/wikiPageRevisionID",971928967
"http://dbpedia.org/resource/Category:Tennis_tournaments_in_Slovakia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tennis_tournaments_in_Slovakia?oldid=971928967&ns=14"
