"subject","predicate","object"
"http://dbpedia.org/resource/Czerwiński-Shenstone_Harbinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Czerwiński-Shenstone_Harbinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Czerwiński-Shenstone_Harbinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Czerwiński-Shenstone_Harbinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Czerwiński-Shenstone_Harbinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Czerwiński-Shenstone_Harbinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Czerwiński-Shenstone_Harbinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Czerwiński-Shenstone_Harbinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Czerwiński-Shenstone_Harbinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Czerwiński-Shenstone_Harbinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Czerwiński-Shenstone_Harbinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Czerwiński-Shenstone_Harbinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Czerwiński-Shenstone_Harbinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Czerwiński-Shenstone_Harbinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Czerwiński-Shenstone_Harbinger","http://www.w3.org/2000/01/rdf-schema#label","Czerwiński-Shenstone Harbinger"
"http://dbpedia.org/resource/Czerwiński-Shenstone_Harbinger","http://www.w3.org/2000/01/rdf-schema#comment","The Czerwiński-Shenstone Harbinger, aka the Shenstone-Czerwiński Harbinger or the Shenstone Harbinger was a Canadian high performance tandem seat sailplane designed in Canada. Only two were built, one in the UK and one in Canada. The latter did not fly until 1975, being under construction for 26 years; the former remained active until at least 1994."
"http://dbpedia.org/resource/Czerwiński-Shenstone_Harbinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Canadian_sailplanes"
"http://dbpedia.org/resource/Czerwiński-Shenstone_Harbinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_British_sailplanes"
"http://dbpedia.org/resource/Czerwiński-Shenstone_Harbinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1958"
"http://dbpedia.org/resource/Czerwiński-Shenstone_Harbinger","http://dbpedia.org/ontology/wikiPageID",33727678
"http://dbpedia.org/resource/Czerwiński-Shenstone_Harbinger","http://dbpedia.org/ontology/wikiPageRevisionID",1088131018
"http://dbpedia.org/resource/Czerwiński-Shenstone_Harbinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading_edge"
"http://dbpedia.org/resource/Czerwiński-Shenstone_Harbinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverley_Shenstone"
"http://dbpedia.org/resource/Czerwiński-Shenstone_Harbinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/Czerwiński-Shenstone_Harbinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Czerwiński-Shenstone_Harbinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lift_strut"
"http://dbpedia.org/resource/Czerwiński-Shenstone_Harbinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Canadian_sailplanes"
"http://dbpedia.org/resource/Czerwiński-Shenstone_Harbinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Hucklow"
"http://dbpedia.org/resource/Czerwiński-Shenstone_Harbinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster"
"http://dbpedia.org/resource/Czerwiński-Shenstone_Harbinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_fabric_covering"
"http://dbpedia.org/resource/Czerwiński-Shenstone_Harbinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoiler_(aeronautics)"
