"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indoor_arenas_in_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indoor_arenas_in_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Indoor arenas in Missouri"
"http://dbpedia.org/resource/Category:Indoor_arenas_in_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Event_venues_in_Missouri"
"http://dbpedia.org/resource/Category:Indoor_arenas_in_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_in_Missouri"
"http://dbpedia.org/resource/Category:Indoor_arenas_in_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indoor_arenas_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Indoor_arenas_in_Missouri","http://www.w3.org/2004/02/skos/core#prefLabel","Indoor arenas in Missouri"
"http://dbpedia.org/resource/Category:Indoor_arenas_in_Missouri","http://dbpedia.org/ontology/wikiPageID",40386207
"http://dbpedia.org/resource/Category:Indoor_arenas_in_Missouri","http://dbpedia.org/ontology/wikiPageRevisionID",773510487
"http://dbpedia.org/resource/Category:Indoor_arenas_in_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Indoor_arenas_in_Missouri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indoor_arenas_in_Missouri?oldid=773510487&ns=14"
