"subject","predicate","object"
"http://dbpedia.org/resource/ESPN_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatinAmericanCableTelevisionNetworks"
"http://dbpedia.org/resource/ESPN_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/ESPN_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/ESPN_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication106252138"
"http://dbpedia.org/resource/ESPN_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/ESPN_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ESPN_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel106259898"
"http://dbpedia.org/resource/ESPN_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/ESPN_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/ESPN_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/ESPN_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/ESPN_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsTelevisionNetworks"
"http://dbpedia.org/resource/ESPN_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/ESPN_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/ESPN_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/ESPN_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission106251781"
"http://dbpedia.org/resource/ESPN_Latin_America","http://www.w3.org/2000/01/rdf-schema#label","ESPN Latin America"
"http://dbpedia.org/resource/ESPN_Latin_America","http://dbpedia.org/ontology/wikiPageID",55907176
"http://dbpedia.org/resource/ESPN_Latin_America","http://dbpedia.org/ontology/wikiPageRevisionID",956733379
"http://dbpedia.org/resource/ESPN_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_(Latin_America)"
"http://dbpedia.org/resource/ESPN_Latin_America","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/ESPN_(Latin_America)"
"http://dbpedia.org/resource/ESPN_Latin_America","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/ESPN_Latin_America"
"http://dbpedia.org/resource/ESPN_Latin_America","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zrfq"
"http://dbpedia.org/resource/ESPN_Latin_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/ESPN_Latin_America","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-network-noun-2"
"http://dbpedia.org/resource/ESPN_Latin_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ESPN_Latin_America?oldid=956733379&ns=0"
"http://dbpedia.org/resource/ESPN_Latin_America","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/ESPN_Latin_America","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ESPN_Latin_America"
