"subject","predicate","object"
"http://dbpedia.org/resource/Rolling_Thunder_Revue:_A_Bob_Dylan_Story_by_Martin_Scorsese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Rolling_Thunder_Revue:_A_Bob_Dylan_Story_by_Martin_Scorsese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rolling_Thunder_Revue:_A_Bob_Dylan_Story_by_Martin_Scorsese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Rolling_Thunder_Revue:_A_Bob_Dylan_Story_by_Martin_Scorsese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rolling_Thunder_Revue:_A_Bob_Dylan_Story_by_Martin_Scorsese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rolling_Thunder_Revue:_A_Bob_Dylan_Story_by_Martin_Scorsese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Rolling_Thunder_Revue:_A_Bob_Dylan_Story_by_Martin_Scorsese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rolling_Thunder_Revue:_A_Bob_Dylan_Story_by_Martin_Scorsese","http://www.w3.org/2000/01/rdf-schema#label","Rolling Thunder Revue: A Bob Dylan Story by Martin Scorsese"
"http://dbpedia.org/resource/Rolling_Thunder_Revue:_A_Bob_Dylan_Story_by_Martin_Scorsese","http://www.w3.org/2000/01/rdf-schema#label","Rolling Thunder Revue: A Bob Dylan Story"
"http://dbpedia.org/resource/Rolling_Thunder_Revue:_A_Bob_Dylan_Story_by_Martin_Scorsese","http://www.w3.org/2000/01/rdf-schema#label","Rolling Thunder Revue: A Bob Dylan Story by Martin Scorsese"
"http://dbpedia.org/resource/Rolling_Thunder_Revue:_A_Bob_Dylan_Story_by_Martin_Scorsese","http://www.w3.org/2000/01/rdf-schema#label","Rolling Thunder Revue: A Bob Dylan Story by Martin Scorsese"
"http://dbpedia.org/resource/Rolling_Thunder_Revue:_A_Bob_Dylan_Story_by_Martin_Scorsese","http://www.w3.org/2000/01/rdf-schema#label","Rolling Thunder Revue: A Bob Dylan Story by Martin Scorsese"
