"subject","predicate","object"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://www.w3.org/2000/01/rdf-schema#label","Katherine Reed Balentine"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://www.w3.org/2000/01/rdf-schema#comment","Katherine Reed Balentine (1878 – September 17, 1934) was an American suffragist and the founder of The Yellow Ribbon suffrage magazine."
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Yellow_Ribbon,_October_1909.png"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Activists_from_San_Francisco"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_suffrage"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Portland,_Maine"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_San_Francisco"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women's_rights_activists"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Activists_from_Portland,_Maine"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_suffragists"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_deaths"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_newspaper_founders"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://dbpedia.org/ontology/wikiPageID",65197162
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://dbpedia.org/ontology/wikiPageRevisionID",1085303078
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_suffrage"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Yellow_Ribbon,_October_1909.png"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Activists_from_San_Francisco"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_San_Francisco"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Brackett_Reed"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_American_Woman_Suffrage_Association"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Activists_from_Portland,_Maine"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yellow_Ribbon"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women's_rights_activists"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine's_1st_congressional_district"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_deaths"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_newspaper_founders"
"http://dbpedia.org/resource/Katherine_Reed_Balentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Pershing"
