"subject","predicate","object"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProblemSolving105796750"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestIndianCricketSeasonsFrom1970–71To1999–2000"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalCricketCompetitionsFrom1997–98To2000"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Experiment105798043"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inquiry105797597"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCricketToursOfWestIndies"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tour100310666"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trial105799212"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://www.w3.org/2000/01/rdf-schema#label","English cricket team in the West Indies in 1997–98"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://www.w3.org/2000/01/rdf-schema#label","Englische Cricket-Nationalmannschaft in den West Indies in der Saison 1997/98"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://www.w3.org/2000/01/rdf-schema#comment","Die Tour der englischen Cricket-Nationalmannschaft in die West Indies in der Saison 1997/98 fand vom 29. Januar bis zum 8. April 1998 statt. Die internationale Cricket-Tour war Bestandteil der Internationalen Cricket-Saison 1997/98 und umfasste sechs Tests und fünf ODIs. Die West Indies gewannen die Test-Serie 3–1 und die ODI-Serie 4–1."
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://www.w3.org/2000/01/rdf-schema#comment","The English cricket team toured the West Indies from 16 January to 8 April 1998 as part of the 1997–98 West Indies cricket season. The tour included six Tests and five One Day Internationals, with West Indies winning the Test series 3–1 and the ODI series 4–1. Originally five Tests were scheduled; however, the opening Test at Sabina Park was called off after 62 deliveries due to an unsafe pitch, and a sixth Test in Trinidad was hurriedly scheduled to take its place. This is the most recent six-match Test series in international cricket."
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_England.svg"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WestIndiesCricketFlagPre1999.svg"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_English_cricket"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_cricket_competitions_from_1997–98_to_2000"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_West_Indian_cricket"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricket_tours_of_the_West_Indies"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Indian_cricket_seasons_from_1970–71_to_1999–2000"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageID",9294602
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageRevisionID",1063781076
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies_cricket_team"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourda"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisden_Trophy"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Bishop_(cricketer,_born_1967)"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ealham"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zainool_Maccum"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ramprakash"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Headley"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Butcher"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_in_English_cricket"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Thorpe"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridley_Jacobs"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_cricket_team"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_cricket_competitions_from_1997–98_to_2000"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nixon_McLean"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srinivasaraghavan_Venkataraghavan"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_Fraser"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinanath_Ramnarine"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Fleming"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Murray"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Crawley"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_in_West_Indian_cricket"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabina_Park"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Walsh"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Stewart"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_cricket_tours_of_the_West_Indies"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Holder"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Antigua_and_Barbuda"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Adams"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnos_Vale_Stadium"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Nicholls"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Williams_(cricketer)"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Indian_cricket_seasons_from_1970–71_to_1999–2000"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawl_Lewis"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_and_forfeiture"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasser_Hussain"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_out"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Park_Oval"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Doctrove"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Mitchley"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_cricket"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mervyn_Dillon"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Silverwood"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Jamaica"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Tuckett"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Croft"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dougie_Brown"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_McGarrell"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Simmons"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown,_Guyana"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherwin_Campbell"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Hick"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Cowan"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicket-keeper"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Day_International"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Lara"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Spain"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Hollioake"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philo_Wallace"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Giles"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Atherton"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Benjamin"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Hollioake"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtly_Ambrose"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Vincent_and_the_Grenadines"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Morgan"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigua_Recreation_Ground"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Arthurton"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_Lambert"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Tufnell"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Hair"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Atherton"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(cricket)"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingstown"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgetown"
"http://dbpedia.org/resource/English_cricket_team_in_the_West_Indies_in_1997–98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Caddick"
