"subject","predicate","object"
"http://dbpedia.org/resource/SIGINT_(POSIX)","http://www.w3.org/2000/01/rdf-schema#label","SIGINT (POSIX)"
"http://dbpedia.org/resource/SIGINT_(POSIX)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unix_signals"
"http://dbpedia.org/resource/SIGINT_(POSIX)","http://dbpedia.org/ontology/wikiPageID",2014554
"http://dbpedia.org/resource/SIGINT_(POSIX)","http://dbpedia.org/ontology/wikiPageRevisionID",789618540
"http://dbpedia.org/resource/SIGINT_(POSIX)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unix_signals"
"http://dbpedia.org/resource/SIGINT_(POSIX)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_(IPC)"
"http://dbpedia.org/resource/SIGINT_(POSIX)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Signal_(IPC)"
"http://dbpedia.org/resource/SIGINT_(POSIX)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/SIGINT_(POSIX)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/SIGINT_(POSIX)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_anchor"
"http://dbpedia.org/resource/SIGINT_(POSIX)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SIGINT_(POSIX)?oldid=789618540&ns=0"
"http://dbpedia.org/resource/SIGINT_(POSIX)","http://dbpedia.org/ontology/wikiPageLength",120
"http://dbpedia.org/resource/SIGINT_(POSIX)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SIGINT_(POSIX)"
