"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ahl-i_Hadith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ahl-i_Hadith","http://www.w3.org/2000/01/rdf-schema#label","Ahl-i Hadith"
"http://dbpedia.org/resource/Category:Ahl-i_Hadith","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wahhabism"
"http://dbpedia.org/resource/Category:Ahl-i_Hadith","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sunni_Islamic_movements"
"http://dbpedia.org/resource/Category:Ahl-i_Hadith","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Salafi_movement"
"http://dbpedia.org/resource/Category:Ahl-i_Hadith","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islam_in_Pakistan"
"http://dbpedia.org/resource/Category:Ahl-i_Hadith","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sunni_Islam"
"http://dbpedia.org/resource/Category:Ahl-i_Hadith","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islam_in_India"
"http://dbpedia.org/resource/Category:Ahl-i_Hadith","http://www.w3.org/2004/02/skos/core#prefLabel","Ahl-i Hadith"
"http://dbpedia.org/resource/Category:Ahl-i_Hadith","http://dbpedia.org/ontology/wikiPageID",56130195
"http://dbpedia.org/resource/Category:Ahl-i_Hadith","http://dbpedia.org/ontology/wikiPageRevisionID",899695122
"http://dbpedia.org/resource/Category:Ahl-i_Hadith","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ahl-i_Hadith?oldid=899695122&ns=14"
