"subject","predicate","object"
"http://dbpedia.org/resource/Stuart_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLeeds"
"http://dbpedia.org/resource/Stuart_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stuart_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Stuart_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Stuart_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stuart_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHalifax,WestYorkshire"
"http://dbpedia.org/resource/Stuart_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Stuart_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stuart_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stuart_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stuart_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Stuart_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stuart_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stuart_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stuart_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stuart_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stuart_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleSoapOperaActors"
"http://dbpedia.org/resource/Stuart_Wade","http://www.w3.org/2000/01/rdf-schema#label","Stuart Wade"
"http://dbpedia.org/resource/Stuart_Wade","http://dbpedia.org/ontology/wikiPageID",6989403
"http://dbpedia.org/resource/Stuart_Wade","http://dbpedia.org/ontology/wikiPageRevisionID",978587762
"http://dbpedia.org/resource/Stuart_Wade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biff_Fowler"
"http://dbpedia.org/resource/Stuart_Wade","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Biff_Fowler"
"http://dbpedia.org/resource/Stuart_Wade","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستوارت_واد"
"http://dbpedia.org/resource/Stuart_Wade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vN9q"
"http://dbpedia.org/resource/Stuart_Wade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7627194"
"http://dbpedia.org/resource/Stuart_Wade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_57f"
"http://dbpedia.org/resource/Stuart_Wade","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Stuart_Wade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stuart_Wade?oldid=978587762&ns=0"
"http://dbpedia.org/resource/Stuart_Wade","http://dbpedia.org/ontology/wikiPageLength",25
"http://dbpedia.org/resource/Stuart_Wade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stuart_Wade"
