"subject","predicate","object"
"http://dbpedia.org/resource/Nina's_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nina's_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Nina's_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Nina's_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nina's_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Nina's_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Nina's_World","http://www.w3.org/2000/01/rdf-schema#label","Nina's World"
"http://dbpedia.org/resource/Nina's_World","http://www.w3.org/2000/01/rdf-schema#label","Il mondo di Nina"
"http://dbpedia.org/resource/Nina's_World","http://www.w3.org/2000/01/rdf-schema#comment","Nina's World is an animated children's television series. It is a prequel to Sprout network's preceding and very first ever programming block, The Good Night Show, focusing on host Nina, as a 6-year-old Latina who lives with her family in Chicago, IL. It premiered on September 26, 2015 on the Sprout network. This incarnation of Nina was introduced by Cat Greenleaf in August 2015. The series was Gabe Khouth's final voice acting role as he played an incidental character."
"http://dbpedia.org/resource/Nina's_World","http://www.w3.org/2000/01/rdf-schema#comment","Il mondo di Nina (Nina's World) è una serie animata statunitense-canadese-messicane per bambini prodotta dalla , , 9 Story Entertainment, Televisa, e dal 26 settembre 2015 al 24 marzo 2018. In Italia è stata trasmessa su Cartoonito nel biennio 2017/2018."
"http://dbpedia.org/resource/Nina's_World","http://xmlns.com/foaf/0.1/homepage","http://www.sproutonline.com/shows/ninas-world"
"http://dbpedia.org/resource/Nina's_World","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nina's_World_logo.png"
"http://dbpedia.org/resource/Nina's_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Canadian_animated_television_series"
"http://dbpedia.org/resource/Nina's_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_American_television_series_debuts"
"http://dbpedia.org/resource/Nina's_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Nina's_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_Canadian_television_series_debuts"
"http://dbpedia.org/resource/Nina's_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_fantasy_television_series"
"http://dbpedia.org/resource/Nina's_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_children's_animated_fantasy_television_series"
"http://dbpedia.org/resource/Nina's_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_preschool_education_television_series"
"http://dbpedia.org/resource/Nina's_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_about_children"
"http://dbpedia.org/resource/Nina's_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_animated_television_series"
"http://dbpedia.org/resource/Nina's_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_flash_animated_television_series"
"http://dbpedia.org/resource/Nina's_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_flash_animated_television_series"
"http://dbpedia.org/resource/Nina's_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_television"
"http://dbpedia.org/resource/Nina's_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_Canadian_television_series_endings"
"http://dbpedia.org/resource/Nina's_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_prequel_television_series"
"http://dbpedia.org/resource/Nina's_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_preschool_education_television_series"
"http://dbpedia.org/resource/Nina's_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_preschool_education_television_series"
"http://dbpedia.org/resource/Nina's_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_American_television_series_endings"
"http://dbpedia.org/resource/Nina's_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_education_television_programming"
"http://dbpedia.org/resource/Nina's_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_preschool_education_television_series"
"http://dbpedia.org/resource/Nina's_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_9_Story_Media_Group"
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageID",48995752
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageRevisionID",1124952111
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_television_series"
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_9_Story_Media_Group"
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Canadian_animated_television_series"
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_pirate"
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Good_Night_Show"
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.tv"
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Kids"
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Daingerfield"
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_animated_fantasy_television_series"
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_American_television_series_debuts"
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_Canadian_television_series_debuts"
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_Chan_(composer)"
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabitha_St._Germain"
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_preschool_education_television_series"
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caitlyn_Bairstow"
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Ingram_(composer)"
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBCUniversal_Television_Distribution"
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_children's_animated_fantasy_television_series"
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_television"
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_prequel_television_series"
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_animated_television_series"
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_flash_animated_television_series"
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telemundo"
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_Canadian_television_series_endings"
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_television_series_about_children"
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Kids"
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandy_Patinkin"
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_flash_animated_television_series"
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_preschool_education_television_series"
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_animation"
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_preschool_education_television_series"
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprout_(TV_network)"
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigi_Saul_Guerrero"
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kira_Tozer"
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_American_television_series_endings"
"http://dbpedia.org/resource/Nina's_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Moreno"
