"subject","predicate","object"
"http://dbpedia.org/resource/Recreation_in_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Recreation_in_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Recreation_in_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Recreation_in_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Recreation_in_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Recreation_in_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInToronto"
"http://dbpedia.org/resource/Recreation_in_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Recreation_in_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Recreation_in_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Recreation_in_Toronto","http://www.w3.org/2000/01/rdf-schema#label","Recreation in Toronto"
"http://dbpedia.org/resource/Recreation_in_Toronto","http://www.w3.org/2000/01/rdf-schema#comment","Recreation in Toronto consists of a varied selection of activities and events throughout the city year-round. Toronto boasts renowned theatre and arts communities, has a wide range of recreational public services, and offers many attractions for both residents and tourists."
"http://dbpedia.org/resource/Recreation_in_Toronto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Recreation_in_Toronto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_festivals"
"http://dbpedia.org/resource/Recreation_in_Toronto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Architecture_of_Toronto"
"http://dbpedia.org/resource/Recreation_in_Toronto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Postal_terminal_now_Air_Canada_Centre.jpg"
"http://dbpedia.org/resource/Recreation_in_Toronto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gfp-canada-ontario-toronto-CN-tower-in-the-distance.jpg"
