"subject","predicate","object"
"http://dbpedia.org/resource/Engagé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Engagé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteOccupations"
"http://dbpedia.org/resource/Engagé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Engagé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Engagé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Engagé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Engagé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarineOccupations"
"http://dbpedia.org/resource/Engagé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Engagé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Engagé","http://www.w3.org/2000/01/rdf-schema#label","Engagé"
"http://dbpedia.org/resource/Engagé","http://www.w3.org/2000/01/rdf-schema#comment","From the 18th century, an engagé (French: [ɑ̃ɡaʒe]; also spelled engagee) was a French-Canadian man employed to canoe in the fur trade as an indentured servant. He was expected to handle all transportation aspects of frontier river and lake travel: maintenance, loading and unloading, propelling, steering, portaging, camp set-up, navigation, interaction with Indigenous people, etc. The term was also applied to the men who staffed the pirogues on the Lewis and Clark Expedition. Their role can be contrasted with the free, licensed voyageurs, the independent merchant coureurs des bois, as well as seafaring sailors.Engagé were people who were brought to New France by France to work there."
"http://dbpedia.org/resource/Engagé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Vérendrye.jpg"
"http://dbpedia.org/resource/Engagé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Indian_Slaves_Stick_Fight.jpg"
"http://dbpedia.org/resource/Engagé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NewBasinCanalAirView1948.jpg"
"http://dbpedia.org/resource/Engagé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rebecca,_Charley_&_Rosa,_slave_children_from_New_Orleans_-_Chas._Paxson,_photographer,_N.Y._LCCN2010647892.jpg"
"http://dbpedia.org/resource/Engagé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slavery_in_Louisiana"
"http://dbpedia.org/resource/Engagé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Creole_descent"
"http://dbpedia.org/resource/Engagé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obsolete_occupations"
"http://dbpedia.org/resource/Engagé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_France"
"http://dbpedia.org/resource/Engagé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Germany"
"http://dbpedia.org/resource/Engagé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_French_descent"
"http://dbpedia.org/resource/Engagé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_West_Company"
"http://dbpedia.org/resource/Engagé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slavery_in_Haiti"
"http://dbpedia.org/resource/Engagé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acadian_history"
"http://dbpedia.org/resource/Engagé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Haiti"
"http://dbpedia.org/resource/Engagé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_the_Caribbean"
"http://dbpedia.org/resource/Engagé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_occupations"
"http://dbpedia.org/resource/Engagé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Haiti"
"http://dbpedia.org/resource/Engagé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Ireland"
"http://dbpedia.org/resource/Engagé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-American_history"
"http://dbpedia.org/resource/Engagé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisiana_Creole_people"
"http://dbpedia.org/resource/Engagé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fur_trade"
"http://dbpedia.org/resource/Engagé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Saint-Domingue"
"http://dbpedia.org/resource/Engagé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indentured_servitude_in_the_Americas"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageID",20833291
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageRevisionID",1121060117
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whites"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Saint-Domingue"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_people_of_North_America"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolition_of_slavery"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parker_Pillsbury"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lloyd_Garrison"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_people"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coureur_des_bois"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoe"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_cross"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Creole_descent"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NewBasinCanalAirView1948.jpg"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Canal"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voyageurs"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Domingue"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obsolete_occupations"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acadia"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_France"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expulsion_of_the_Acadians"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_fur_trade"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_French_descent"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirogue"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailor"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Germany"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_and_Indian_war"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_the_Friends_of_the_Blacks"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Creole_people"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolitionism_in_the_United_States"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levee"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slavery_in_Haiti"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Haiti"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_West_Company"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_the_Caribbean"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Dominicans"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies"
"http://dbpedia.org/resource/Engagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson’s_Bay_Company"
