"subject","predicate","object"
"http://dbpedia.org/resource/David_Matza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Matza","http://www.w3.org/2000/01/rdf-schema#label","David Matza"
"http://dbpedia.org/resource/David_Matza","http://www.w3.org/2000/01/rdf-schema#label","David Matza"
"http://dbpedia.org/resource/David_Matza","http://www.w3.org/2000/01/rdf-schema#label","David Matza"
"http://dbpedia.org/resource/David_Matza","http://www.w3.org/2000/01/rdf-schema#label","David Matza"
"http://dbpedia.org/resource/David_Matza","http://www.w3.org/2000/01/rdf-schema#label","David Matza"
"http://dbpedia.org/resource/David_Matza","http://www.w3.org/2000/01/rdf-schema#comment","David Matza (* 1. Mai 1930 in New York; † 14. März 2018) war ein US-amerikanischer Soziologe und Kriminologe. Matza studierte bis zum B.A.-Abschluss 1953 am City of New York College, das M.A.-Examen und die Promotion (Ph.D.) folgten dann an der Princeton University. Matza war emeritierter Professor für Soziologie an der University of California, Berkeley. Gemeinsam mit Gresham M. Sykes legte Matza die kriminologische Neutralisierungstheorie vor. Darüber hinaus gilt er als einer der frühen Vertreter der Kritischen Kriminologie. Er wird zu den Fifty Key Thinkers in Criminology gezählt."
"http://dbpedia.org/resource/David_Matza","http://www.w3.org/2000/01/rdf-schema#comment","David Matza (May 1, 1930 – March 14, 2018) was an American sociologist who taught at University of California, Berkeley from 1961."
"http://dbpedia.org/resource/David_Matza","http://www.w3.org/2000/01/rdf-schema#comment","David Matza (Nueva York, 1 de mayo 1930 – 14 de marzo de 2018) fue un sociólogo y criminólogo"
"http://dbpedia.org/resource/David_Matza","http://www.w3.org/2000/01/rdf-schema#comment","David Matza (New York, 1º maggio 1930 – Berkeley, 14 marzo 2018) è stato un sociologo e criminologo statunitense."
"http://dbpedia.org/resource/David_Matza","http://www.w3.org/2000/01/rdf-schema#comment","David Matza (Nova Iorque, 01 de maio de 1930 - Berkeley, 14 de maio de 2018), foi um sociólogo e criminólogo norte-americano."
"http://dbpedia.org/resource/David_Matza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/David_Matza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/David_Matza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton_University_alumni"
"http://dbpedia.org/resource/David_Matza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_faculty"
"http://dbpedia.org/resource/David_Matza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_criminologists"
"http://dbpedia.org/resource/David_Matza","http://dbpedia.org/ontology/wikiPageID",55835157
"http://dbpedia.org/resource/David_Matza","http://dbpedia.org/ontology/wikiPageRevisionID",1115068721
"http://dbpedia.org/resource/David_Matza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/David_Matza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/David_Matza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princeton_University_alumni"
"http://dbpedia.org/resource/David_Matza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/David_Matza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_faculty"
"http://dbpedia.org/resource/David_Matza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty"
"http://dbpedia.org/resource/David_Matza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Techniques_of_neutralization"
