"subject","predicate","object"
"http://dbpedia.org/resource/Run_Rabbit_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Run_Rabbit_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsFromMusicals"
"http://dbpedia.org/resource/Run_Rabbit_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Run_Rabbit_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Run_Rabbit_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Run_Rabbit_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithLyricsByRalphButler"
"http://dbpedia.org/resource/Run_Rabbit_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Run_Rabbit_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Run_Rabbit_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithMusicByNoelGay"
"http://dbpedia.org/resource/Run_Rabbit_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Run_Rabbit_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1939Songs"
"http://dbpedia.org/resource/Run_Rabbit_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Run_Rabbit_Run","http://www.w3.org/2000/01/rdf-schema#label","Run Rabbit Run"
"http://dbpedia.org/resource/Run_Rabbit_Run","http://www.w3.org/2000/01/rdf-schema#label","Run Rabbit Run"
"http://dbpedia.org/resource/Run_Rabbit_Run","http://www.w3.org/2000/01/rdf-schema#label","Біжи, кролику, біжи"
"http://dbpedia.org/resource/Run_Rabbit_Run","http://www.w3.org/2000/01/rdf-schema#comment","Run Rabbit Run (с англ. — «Беги, кролик, беги») — песня, написанная в 1939 году (музыка) и (текст). Наиболее известное исполнение — британскими музыкальными комиками — (1896—1968) и (1893—1982). Песня была написана для шоу Ноэля — «Смех маленькой собаки» (The Little Dog Laughed), премьера которого состоялась 11 октября 1939 года — в то время многие театры Лондона были закрыты. Песня была популярной во время Второй мировой войны, особенно после того, как спели пародию «Беги Адольф, беги Адольф, беги, беги, беги……»"
"http://dbpedia.org/resource/Run_Rabbit_Run","http://www.w3.org/2000/01/rdf-schema#comment","""Run, Rabbit, Run"" is a song written by Noel Gay and Ralph Butler. The music was by Noel Gay and the song was originally sung by Flanagan and Allen accompanied by the Harry Bidgood orchestra."
"http://dbpedia.org/resource/Run_Rabbit_Run","http://www.w3.org/2000/01/rdf-schema#comment","Run Rabbit Run (укр. Біжи, кролику, біжи) — пісня, яку написали в 1939 році Ноель Гай (музика) і Ральф Батлер (текст). Найвідоміша у виконанні британських музичних коміків — Фленегана (1896—1968) та Аллена (1893—1982). Приспів цієї пісні звучить так: Оригінал Run rabbit — run rabbit — Run! Run! Run!Run rabbit — run rabbit — Run! Run! Run!Bang! Bang! Bang! Bang!Goes the farmer's gun.Run, rabbit, run, rabbit, run. Дослівний переклад Біжи, кролику — Біжи (3)!Біжи, кролику — Біжи (3)!Бах! Бах! Бах! Бах!Фермер палить з рушниціБіжи, кролику (2), біжи!"
"http://dbpedia.org/resource/Run_Rabbit_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Ralph_Butler"
"http://dbpedia.org/resource/Run_Rabbit_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_hunters"
"http://dbpedia.org/resource/Run_Rabbit_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_rabbits_and_hares"
"http://dbpedia.org/resource/Run_Rabbit_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_songs"
"http://dbpedia.org/resource/Run_Rabbit_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flanagan_and_Allen_songs"
