"subject","predicate","object"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnWestern(genre)Novels"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950Films"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByDelmerDaves"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutNativeAmericans"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20thCenturyFoxFilms"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCavalryWesternFilms"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sWestern(genre)Films"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWestern(genre)Films"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","Broken Arrow (1950)"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","السهم المكسور (فيلم 1950)"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","부러진 화살 (1950년 영화)"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","La Flèche brisée (film)"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","Broken Arrow (1950 film)"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","Flecha rota"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","Broken Arrow (1950)"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","折れた矢 (1950年の映画)"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","Zlomený šíp"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","L'amante indiana"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","Fletxa trencada"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","Den brutna pilen"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","Broken Arrow (1950)"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","Broken Arrow (1950eko filma)"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","Złamana strzała"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","Der gebrochene Pfeil"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/2000/01/rdf-schema#comment","『折れた矢』（おれたや、原題：Broken Arrow）は、1950年制作のアメリカ合衆国の西部劇映画。ジェームズ・スチュアート主演。 フロンティア精神を背景に、タフな主人公（ヒーロー）が無法者やインディアンを倒すという、それまでの西部劇の図式を覆し、インディアン側の視点から平和を求める彼らの姿を描いた画期的な作品。 第23回アカデミー賞で3部門（助演男優賞、脚色賞、撮影賞（カラー部門））にノミネートされたほか、第8回ゴールデングローブ賞で国際賞を受賞した。"
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/2000/01/rdf-schema#comment","Zlomený šíp (originále Broken Arrow) je americký filmový western natočený v USA v roce 1950."
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/2000/01/rdf-schema#comment","《부러진 화살》(Broken Arrow)은 미국에서 제작된 델머 데이브즈 감독의 1950년 서부, 드라마 영화이다. 제임스 스튜어트 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/2000/01/rdf-schema#comment","Broken Arrow is een Amerikaanse film uit 1950 van Delmer Daves met in de hoofdrollen James Stewart, Jeff Chandler en Debra Paget. De film is gebaseerd op de roman Blood Brother van Elliott Arnold (New York, 1947) en staat bekend als de eerste Western waarin Indianen worden afgeschilderd als normale mensen en niet als een stel bloeddorstige wilden."
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/2000/01/rdf-schema#comment","Broken Arrow estas usona vakera filmo aperinta en 1950. Ĝi estis reĝisorita de . Broken Arrow estis originale filmita en la angla lingvo. En la filmo interalie aperas la aktoroj James Stewart, , . La filmo havas entutan daŭron de 93 minutoj. Ĝi estis la unua filmo de la postmilita periodo, kiu proponis simpatian priskribon de indianoj."
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/2000/01/rdf-schema#comment","Den brutna pilen (engelska: Broken Arrow) är en amerikansk långfilm från 1950 i regi av , med James Stewart, Jeff Chandler, Debra Paget och Basil Ruysdael i rollerna."
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/2000/01/rdf-schema#comment","Der gebrochene Pfeil (Originaltitel: Broken Arrow) ist ein Spielfilm von Twentieth Century Fox aus dem Genre des Westerns mit James Stewart und Jeff Chandler in den Hauptrollen, dessen Handlung die wahren Begebenheiten um den Krieg zwischen der US-Armee und einzelnen Apachen-Stämmen in Arizona bis ca. 1871 zur Grundlage hat. Die historischen Tatsachen wurden dabei den Ansprüchen eines Unterhaltungsfilmes angepasst sowie durch fiktive Sequenzen ergänzt.Der Film ist angelehnt an den historischen Roman Blood Brother (deutscher Titel in zwei Bänden: Cochise, Häuptling der Apatschen und Blutsbrüder) von aus dem Jahr 1947. Er ist ein frühes Beispiel von Western, in denen die Indianer nicht kollektiv die negative Rolle in einer klar zwischen Gut und Böse polarisierenden Handlung übernehmen."
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/2000/01/rdf-schema#comment","Fletxa trencada (títol original en anglès Broken Arrow) és una pel·lícula estatunidenca dirigida per Delmer Daves, estrenada l'any 1950 i protagonitzada per James Stewart i Jeff Chandler. La pel·lícula va ser nominada per a tres oscars, i va guanyar un Globus d'Or. Va fer història com el primer gran western des de la Segona Guerra Mundial que descriu els indis de forma amable."
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/2000/01/rdf-schema#comment","L'amante indiana (Broken Arrow) è un film western in Technicolor del 1950 diretto da Delmer Daves. È ispirato al romanzo (Blood Brother) del 1947 di ."
"http://dbpedia.org/resource/Broken_Arrow_(1950_film)","http://www.w3.org/2000/01/rdf-schema#comment","Broken Arrow is a 1950 American Western film directed by Delmer Daves and starring James Stewart, Jeff Chandler and Debra Paget. The film is based on historical figures, but fictionalizes their story in dramatized form. It was nominated for three Academy Awards, and won a Golden Globe Award for Best Film Promoting International Understanding. Film historians have said that the movie was one of the first major Westerns since the Second World War to portray the Indians sympathetically."
