"subject","predicate","object"
"http://dbpedia.org/resource/Category:Morgan's_Raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Morgan's_Raid","http://www.w3.org/2000/01/rdf-schema#label","Morgan's Raid"
"http://dbpedia.org/resource/Category:Morgan's_Raid","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1863_in_the_United_States"
"http://dbpedia.org/resource/Category:Morgan's_Raid","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cavalry_raids_of_the_American_Civil_War"
"http://dbpedia.org/resource/Category:Morgan's_Raid","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_operations_of_the_American_Civil_War_in_Kentucky"
"http://dbpedia.org/resource/Category:Morgan's_Raid","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_operations_of_the_American_Civil_War_in_Indiana"
"http://dbpedia.org/resource/Category:Morgan's_Raid","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_operations_of_the_American_Civil_War_in_Ohio"
"http://dbpedia.org/resource/Category:Morgan's_Raid","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_operations_of_the_American_Civil_War_in_Tennessee"
"http://dbpedia.org/resource/Category:Morgan's_Raid","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_operations_of_the_American_Civil_War_in_West_Virginia"
"http://dbpedia.org/resource/Category:Morgan's_Raid","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_military_operations"
"http://dbpedia.org/resource/Category:Morgan's_Raid","http://www.w3.org/2004/02/skos/core#prefLabel","Morgan's Raid"
"http://dbpedia.org/resource/Category:Morgan's_Raid","http://dbpedia.org/ontology/wikiPageID",35700559
"http://dbpedia.org/resource/Category:Morgan's_Raid","http://dbpedia.org/ontology/wikiPageRevisionID",727248519
"http://dbpedia.org/resource/Category:Morgan's_Raid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Morgan's_Raid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Morgan's_Raid","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Morgan's_Raid?oldid=727248519&ns=14"
