"subject","predicate","object"
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfCapeTown"
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/2000/01/rdf-schema#label","Milnerton"
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/2000/01/rdf-schema#label","Milnerton"
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/2000/01/rdf-schema#label","Milnerton"
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/2000/01/rdf-schema#label","Milnerton"
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/2000/01/rdf-schema#comment","Milnerton è un sobborgo della municipalità metropolitana di Città del Capo, in Sudafrica, ubicato sulle sponde dell'Oceano Atlantico, 11 km a nord dal centro del capoluogo. Nel 2011 contava circa 95 630 abitanti, su un'estensione di 43,70 km². La zona di Minerton include Cambridge Estate, Century City, , il , la , Royal Ascot, , e l'. Milnerton è nota per la sua laguna, formata dalla foce del fiume e ornata di numerosi palmizi, oltre che attraversata da un ponte in legno che congiunge la terraferma all'isola appunto detta Woodbridge."
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/2000/01/rdf-schema#comment","Milnerton is a seaside suburb on Table Bay and is located north of central Cape Town in South Africa. It is located 11 kilometres to the north of the city's centre."
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/2000/01/rdf-schema#comment","Milnerton est un faubourg situé dans la banlieue nord-ouest de la ville du Cap en Afrique du Sud."
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/2000/01/rdf-schema#comment","Milnerton ist ein Stadtteil (main place) der City of Cape Town Metropolitan Municipality in der südafrikanischen Provinz Westkap (Western Cape). Er liegt nördlich der Kernstadt Kapstadt."
"http://dbpedia.org/resource/Milnerton","http://xmlns.com/foaf/0.1/name","Milnerton"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/property/name","Milnerton"
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.86666488647461
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.5
"http://dbpedia.org/resource/Milnerton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cape_Town_sunset_Milnerton_Beach.jpg"
"http://dbpedia.org/resource/Milnerton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cape_Town_30_Jan_2012_005.jpg"
"http://dbpedia.org/resource/Milnerton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Cape_Town"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageID",4782804
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageRevisionID",1083049737
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_peoples_of_South_Africa"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_South_Africa"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_Cape_Town"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Heraldry"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighbourhood"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Cape"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagoon"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_Bay"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_South_Africa"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_English"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-office_box"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloureds"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Slovo_Park"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Century_City,_Cape_Town"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_South_African"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_Pama"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Standard_Time"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgemead"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Vista,_Western_Cape"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benguela_current"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milnerton_Lighthouse"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suburbs_of_Cape_Town"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Cape_Town_Metropolitan_Municipality"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bothasig"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_Mountain"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_South_African"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_heritage_site"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_postal_codes_in_South_Africa"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_reserve"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cape_Town_sunset_Milnerton_Beach.jpg"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_of_South_Africa"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_Bay_Nature_Reserve_Milnerton_Racecourse_Section"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_South_African"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surfing"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xhosa_language"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_language"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capetown-webcam.com/"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070505134102/http:/www.milnerton.org/"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milnerton.info"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcra.online"
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3364059/"
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3NMGx"
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3642516"
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/9c6dcac1-c9c7-49a1-b668-8c54b413573e"
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Milnerton"
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Milnerton"
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn243"
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Milnerton"
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Milnerton"
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Milnerton"
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Milnerton"
"http://dbpedia.org/resource/Milnerton","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Milnerton"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cape_Town"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cape_Town_30_Jan_2012_005.jpg?width=300"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/property/areaCode",21
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/Telephone_numbers_in_South_Africa"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/property/areaTotalKm",43.7
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/property/demographics1Info","2.6"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/property/demographics1Info","2.4"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/property/demographics1Info","47.7"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/property/demographics1Info","17.3"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/property/demographics1Info","29.9"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/Indian_South_African"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/Bantu_peoples_of_South_Africa"
"http://dbpedia.org/resource/Milnerton","http://dbpedia.org/property/demographics1Title","Other"
