"subject","predicate","object"
"http://dbpedia.org/resource/Constitution_of_Prussia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Constitution_of_Prussia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Constitution_of_Prussia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Constitution_of_Prussia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Constitution_of_Prussia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Constitution_of_Prussia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalLaw106533648"
"http://dbpedia.org/resource/Constitution_of_Prussia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctConstitutions"
"http://dbpedia.org/resource/Constitution_of_Prussia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Constitution_of_Prussia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law106532330"
"http://dbpedia.org/resource/Constitution_of_Prussia","http://www.w3.org/2000/01/rdf-schema#label","Constitution of Prussia"
"http://dbpedia.org/resource/Constitution_of_Prussia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Prussia"
"http://dbpedia.org/resource/Constitution_of_Prussia","http://dbpedia.org/ontology/wikiPageID",40580738
"http://dbpedia.org/resource/Constitution_of_Prussia","http://dbpedia.org/ontology/wikiPageRevisionID",932773819
"http://dbpedia.org/resource/Constitution_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Prussia_(1848)"
"http://dbpedia.org/resource/Constitution_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Prussia_(1850)"
"http://dbpedia.org/resource/Constitution_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Prussia_(1920)"
"http://dbpedia.org/resource/Constitution_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Prussia"
"http://dbpedia.org/resource/Constitution_of_Prussia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Constitution_of_Prussia_(1920)"
"http://dbpedia.org/resource/Constitution_of_Prussia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Constitution_of_Prussia_(1848)"
"http://dbpedia.org/resource/Constitution_of_Prussia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Constitution_of_Prussia_(1850)"
"http://dbpedia.org/resource/Constitution_of_Prussia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16769759"
"http://dbpedia.org/resource/Constitution_of_Prussia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eyQF"
"http://dbpedia.org/resource/Constitution_of_Prussia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Constitution_of_Prussia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Constitution_of_Prussia?oldid=932773819&ns=0"
"http://dbpedia.org/resource/Constitution_of_Prussia","http://dbpedia.org/ontology/wikiPageLength",228
"http://dbpedia.org/resource/Constitution_of_Prussia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Constitution_of_Prussia"
