"subject","predicate","object"
"http://dbpedia.org/resource/Category:Utah_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Utah_politicians","http://www.w3.org/2000/01/rdf-schema#label","Utah politicians"
"http://dbpedia.org/resource/Category:Utah_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Utah_by_occupation"
"http://dbpedia.org/resource/Category:Utah_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_politicians_by_state"
"http://dbpedia.org/resource/Category:Utah_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Utah"
"http://dbpedia.org/resource/Category:Utah_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","Utah politicians"
"http://dbpedia.org/resource/Category:Utah_politicians","http://dbpedia.org/ontology/wikiPageID",781972
"http://dbpedia.org/resource/Category:Utah_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",995945648
"http://dbpedia.org/resource/Category:Utah_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Utah_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Utah_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Utah_politicians?oldid=995945648&ns=14"
