"subject","predicate","object"
"http://dbpedia.org/resource/Category:1993_Mediterranean_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1993_Mediterranean_Games","http://www.w3.org/2000/01/rdf-schema#label","1993 Mediterranean Games"
"http://dbpedia.org/resource/Category:1993_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mediterranean_Games_by_year"
"http://dbpedia.org/resource/Category:1993_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1993_in_French_sport"
"http://dbpedia.org/resource/Category:1993_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Multi-sport_events_in_France"
"http://dbpedia.org/resource/Category:1993_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1993_in_multi-sport_events"
"http://dbpedia.org/resource/Category:1993_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_France"
"http://dbpedia.org/resource/Category:1993_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#prefLabel","1993 Mediterranean Games"
"http://dbpedia.org/resource/Category:1993_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageID",23393794
"http://dbpedia.org/resource/Category:1993_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageRevisionID",977068700
"http://dbpedia.org/resource/Category:1993_Mediterranean_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:1993_Mediterranean_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mediterranean_Games_by_year_category_navigation"
"http://dbpedia.org/resource/Category:1993_Mediterranean_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1993_Mediterranean_Games?oldid=977068700&ns=14"
