"subject","predicate","object"
"http://dbpedia.org/resource/Tlingit_cuisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFishingCommunitiesInCanada"
"http://dbpedia.org/resource/Tlingit_cuisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Tlingit_cuisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Tlingit_cuisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tlingit_cuisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFishingCommunitiesInTheUnitedStates"
"http://dbpedia.org/resource/Tlingit_cuisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tlingit_cuisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tlingit_cuisine","http://www.w3.org/2000/01/rdf-schema#label","Tlingit cuisine"
"http://dbpedia.org/resource/Tlingit_cuisine","http://www.w3.org/2000/01/rdf-schema#comment","The food of the Tlingit people, an indigenous people from Alaska, British Columbia, and the Yukon, is a central part of Tlingit culture, and the land is an abundant provider. A saying amongst the Tlingit is that ""When the tide goes out the table is set."" This refers to the richness of intertidal life found on the beaches of Southeast Alaska, most of which can be harvested for food. Another saying is that ""in Lingít Aaní you have to be an idiot to starve"". Since food is so easy to gather from the beaches, a person who cannot feed himself at least enough to stay alive is considered a fool, perhaps mentally incompetent or suffering from very bad luck. Though eating off the beach could provide a fairly healthy and varied diet, eating nothing but ""beach food"" is considered contemptible among th"
"http://dbpedia.org/resource/Tlingit_cuisine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tlingit_salmon_trap_1907_cph.3b19452.jpg"
"http://dbpedia.org/resource/Tlingit_cuisine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tlingit_culture"
"http://dbpedia.org/resource/Tlingit_cuisine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_cuisine_in_Canada"
"http://dbpedia.org/resource/Tlingit_cuisine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_cuisine"
"http://dbpedia.org/resource/Tlingit_cuisine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alaskan_cuisine"
"http://dbpedia.org/resource/Tlingit_cuisine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_communities_in_the_United_States"
"http://dbpedia.org/resource/Tlingit_cuisine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_communities_in_Canada"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageID",12524344
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageRevisionID",1114660957
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fishing_communities_in_Canada"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_cuisine"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_weir"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_cuisine"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tlingit_salmon_trap_1907_cph.3b19452.jpg"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eulachon"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tlingit_people"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_bear"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallon"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_cuisine_in_Canada"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tlingit_culture"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alaskan_cuisine"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whale"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishwheels"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oncorhynchus"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orca"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_William_Sound"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritillaria_camschatcensis"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinniped"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alutiiq"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fishing_communities_in_the_United_States"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_herring"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_halibut"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsuga"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_goat"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbit"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raven_Cycle"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_beaver"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potlatch"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPAM_(food)"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyak"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_black_bear"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakutat,_Alaska"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Pacific_Northwest_Coast"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitka_deer"
"http://dbpedia.org/resource/Tlingit_cuisine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tlingit_cuisine"
"http://dbpedia.org/resource/Tlingit_cuisine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wgJd"
"http://dbpedia.org/resource/Tlingit_cuisine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7810748"
"http://dbpedia.org/resource/Tlingit_cuisine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbdqn"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_cuisine"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cuisine_of_the_United_States"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_cuisine"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fishing_history"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tlingit_salmon_trap_1907_cph.3b19452.jpg?width=300"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/abstract","The food of the Tlingit people, an indigenous people from Alaska, British Columbia, and the Yukon, is a central part of Tlingit culture, and the land is an abundant provider. A saying amongst the Tlingit is that ""When the tide goes out the table is set."" This refers to the richness of intertidal life found on the beaches of Southeast Alaska, most of which can be harvested for food. Another saying is that ""in Lingít Aaní you have to be an idiot to starve"". Since food is so easy to gather from the beaches, a person who cannot feed himself at least enough to stay alive is considered a fool, perhaps mentally incompetent or suffering from very bad luck. Though eating off the beach could provide a fairly healthy and varied diet, eating nothing but ""beach food"" is considered contemptible among the Tlingit, and a sign of poverty. Shamans and their families were required to abstain from all food gathered from the beach, and men might avoid eating beach food before battles or strenuous activities in the belief that it would weaken them spiritually and perhaps physically as well. Thus for both spiritual reasons as well as to add some variety to the diet, the Tlingit harvest many other resources for food besides what they easily find outside their front doors. No other food resource receives as much emphasis as salmon; however, seal and game are both close seconds."
"http://dbpedia.org/resource/Tlingit_cuisine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Part"
"http://dbpedia.org/resource/Tlingit_cuisine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tlingit_cuisine?oldid=1114660957&ns=0"
"http://dbpedia.org/resource/Tlingit_cuisine","http://dbpedia.org/ontology/wikiPageLength",18898
"http://dbpedia.org/resource/Tlingit_cuisine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tlingit_cuisine"
