"subject","predicate","object"
"http://dbpedia.org/resource/Fossiliferous_limestone","http://www.w3.org/2000/01/rdf-schema#label","Fossiliferous limestone"
"http://dbpedia.org/resource/Fossiliferous_limestone","http://www.w3.org/2000/01/rdf-schema#label","حجر جيري أحفوري"
"http://dbpedia.org/resource/Fossiliferous_limestone","http://www.w3.org/2000/01/rdf-schema#comment","الحجر الجيري الأحفوري (بالإنجليزية: Fossiliferous limestone)‏، هو أي نوع من أنواع الحجر الجيري التي تكون معظم مكوناته من كربونات الكالسيوم على شكل معدن الكالسيت أو الأراجونيت، ويكون غني بالأحافير والمواد الأحفورية. قد تكون الأحافير الموجودة في هذه الصخور ذات أحجام مجهرية أو مرئية. والأحجام المرئية عادةً ما تكون أنواع من عضديات الأرجل أو بطنيات القدم أو زنبق البحر أو من الرخويات وغيرها."
"http://dbpedia.org/resource/Fossiliferous_limestone","http://www.w3.org/2000/01/rdf-schema#comment","Fossiliferous limestone is any type of limestone, made mostly of calcium carbonate (CaCO3) in the form of the minerals calcite or aragonite, that contains an abundance of fossils or fossil traces. The fossils in these rocks may be of macroscopic or microscopic size. The sort of macroscopic fossils often include crinoid stems, brachiopods, gastropods, and other hard shelled mollusk remains. In some cases, microfossils such as siliceous diatom shells in deposition may convert over time to opal and chert, providing the only inferred evidence of bioactivity preserved in limestone."
"http://dbpedia.org/resource/Fossiliferous_limestone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fossiliferous_Limestone.jpg"
"http://dbpedia.org/resource/Fossiliferous_limestone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Limestone_etched_section_KopeFm_new.jpg"
"http://dbpedia.org/resource/Fossiliferous_limestone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Limestone"
"http://dbpedia.org/resource/Fossiliferous_limestone","http://dbpedia.org/ontology/wikiPageID",31337137
"http://dbpedia.org/resource/Fossiliferous_limestone","http://dbpedia.org/ontology/wikiPageRevisionID",1107816632
"http://dbpedia.org/resource/Fossiliferous_limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology_of_Somerset"
"http://dbpedia.org/resource/Fossiliferous_limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washtenaw_Community_College"
"http://dbpedia.org/resource/Fossiliferous_limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhoukoudian"
"http://dbpedia.org/resource/Fossiliferous_limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purbeck_Limestone_Formation"
"http://dbpedia.org/resource/Fossiliferous_limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carboniferous_limestone"
"http://dbpedia.org/resource/Fossiliferous_limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aragonite"
"http://dbpedia.org/resource/Fossiliferous_limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoddart_Group"
"http://dbpedia.org/resource/Fossiliferous_limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkesbury_Quarry"
"http://dbpedia.org/resource/Fossiliferous_limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelly_limestone"
"http://dbpedia.org/resource/Fossiliferous_limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humpback_Rock"
"http://dbpedia.org/resource/Fossiliferous_limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swartkrans"
"http://dbpedia.org/resource/Fossiliferous_limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropods"
