"subject","predicate","object"
"http://dbpedia.org/resource/Kansai_Paint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Kansai_Paint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Kansai_Paint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kansai_Paint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Kansai_Paint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Kansai_Paint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Kansai_Paint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Kansai_Paint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Kansai_Paint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Kansai_Paint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Kansai_Paint","http://www.w3.org/2000/01/rdf-schema#label","Kansai Paint"
"http://dbpedia.org/resource/Kansai_Paint","http://www.w3.org/2000/01/rdf-schema#label","關西塗料"
"http://dbpedia.org/resource/Kansai_Paint","http://www.w3.org/2000/01/rdf-schema#label","関西ペイント"
"http://dbpedia.org/resource/Kansai_Paint","http://www.w3.org/2000/01/rdf-schema#label","Kansai Paint"
"http://dbpedia.org/resource/Kansai_Paint","http://www.w3.org/2000/01/rdf-schema#label","Kansai Paint"
"http://dbpedia.org/resource/Kansai_Paint","http://www.w3.org/2000/01/rdf-schema#label","Kansai Paint"
"http://dbpedia.org/resource/Kansai_Paint","http://www.w3.org/2000/01/rdf-schema#comment","Kansai Paint Co.,Ltd. (関西ペイント株式会社 Kansai Peinto Kabushiki-gaisha) adalah sebuah perusahaan kimia yang bermarkas di Osaka, Jepang yang produk-produk utamanya adalah cat kendaraan, industri dan dekoratif. Perusahaan tersebut adalah salah satu perusahaan cat sepuluh besar di dunia dengan pabrik-pabrik di lebih dari 43 negara di seluruh belahan dunia."
"http://dbpedia.org/resource/Kansai_Paint","http://www.w3.org/2000/01/rdf-schema#comment","Kansai Paint K.K. (jap. 関西ペイント株式会社, Kansai Peinto Kabushiki kaisha) ist ein japanischer Lackhersteller aus Osaka in der Kansai-Region. Er firmiert unter der Marke „ALESCO“. 2014 erwirtschaftete Kansai Paint 38 % seines Umsatzes mit Autolacken, 26 % mit Industrielacken, 26 % mit Dekolacken und 6 % mit Schiffsanstrichen."
"http://dbpedia.org/resource/Kansai_Paint","http://www.w3.org/2000/01/rdf-schema#comment","関西ペイント株式会社（かんさいペイント、KANSAI PAINT CO.,LTD.）は大阪府大阪市中央区に本社を置く総合塗料の製造販売企業である。"
