"subject","predicate","object"
"http://dbpedia.org/resource/Mykola_Hulak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mykola_Hulak","http://www.w3.org/2000/01/rdf-schema#label","Mykola Hulak"
"http://dbpedia.org/resource/Mykola_Hulak","http://www.w3.org/2000/01/rdf-schema#label","Mykola Hulak"
"http://dbpedia.org/resource/Mykola_Hulak","http://www.w3.org/2000/01/rdf-schema#label","Гулак, Николай Иванович"
"http://dbpedia.org/resource/Mykola_Hulak","http://www.w3.org/2000/01/rdf-schema#label","Гулак Микола Іванович"
"http://dbpedia.org/resource/Mykola_Hulak","http://www.w3.org/2000/01/rdf-schema#comment","Мико́ла Іва́нович Гула́к (25 травня 1821, Варшава — 27 травня (8 червня) 1899, Єлизаветполь (нині Гянджа), Азербайджан) — український науковець (математик, історик, філософ, літературознавець), правознавець, громадський і політичний діяч, публіцист, перекладач."
"http://dbpedia.org/resource/Mykola_Hulak","http://www.w3.org/2000/01/rdf-schema#comment","Mykola Ivanovych Hulak (* 25 May 1821 Warsaw — † 8 June 1899) was a Ukrainian political and cultural activist, journalist, scientist, interpreter, lawyer."
"http://dbpedia.org/resource/Mykola_Hulak","http://www.w3.org/2000/01/rdf-schema#comment","Mykola Iwanowytsch Hulak (* 25. Mai 1821 in Warschau, Kongresspolen; † 27. Maijul. / 8. Juni 1899greg. in Jelisawetpol, Aserbaidschan, Russisches Kaiserreich) war ein ukrainischer Wissenschaftler (Mathematiker, Historiker, Philosoph, Literaturkritiker), Jurist, Journalist, Übersetzer und Politiker."
"http://dbpedia.org/resource/Mykola_Hulak","http://www.w3.org/2000/01/rdf-schema#comment","Никола́й Ива́нович Гула́к (25 мая 1821, Варшава — 27 мая [8 июня] 1899, Елизаветполь) — учёный, общественный и политический деятель, педагог, публицист."
"http://dbpedia.org/resource/Mykola_Hulak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hulak_mykola.jpg"
"http://dbpedia.org/resource/Mykola_Hulak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_male_journalists"
"http://dbpedia.org/resource/Mykola_Hulak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Tartu_alumni"
"http://dbpedia.org/resource/Mykola_Hulak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_deaths"
"http://dbpedia.org/resource/Mykola_Hulak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brotherhood_of_Saints_Cyril_and_Methodius_members"
"http://dbpedia.org/resource/Mykola_Hulak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Ukrainian_lawyers"
"http://dbpedia.org/resource/Mykola_Hulak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1821_births"
"http://dbpedia.org/resource/Mykola_Hulak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_Warsaw"
"http://dbpedia.org/resource/Mykola_Hulak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_of_Shlisselburg_fortress"
"http://dbpedia.org/resource/Mykola_Hulak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_journalists"
"http://dbpedia.org/resource/Mykola_Hulak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_democracy_activists"
"http://dbpedia.org/resource/Mykola_Hulak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_the_Russian_Empire"
"http://dbpedia.org/resource/Mykola_Hulak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_the_Russian_Empire"
"http://dbpedia.org/resource/Mykola_Hulak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_writers_from_the_Russian_Empire"
"http://dbpedia.org/resource/Mykola_Hulak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_people_in_the_Russian_Empire"
"http://dbpedia.org/resource/Mykola_Hulak","http://dbpedia.org/ontology/wikiPageID",47925272
"http://dbpedia.org/resource/Mykola_Hulak","http://dbpedia.org/ontology/wikiPageRevisionID",1113786739
"http://dbpedia.org/resource/Mykola_Hulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_male_journalists"
"http://dbpedia.org/resource/Mykola_Hulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia_of_Ukraine"
"http://dbpedia.org/resource/Mykola_Hulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Mykola_Hulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Tartu_alumni"
