"subject","predicate","object"
"http://dbpedia.org/resource/Category:Advertising_directors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Advertising_directors","http://www.w3.org/2000/01/rdf-schema#label","Advertising directors"
"http://dbpedia.org/resource/Category:Advertising_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Directors_by_type"
"http://dbpedia.org/resource/Category:Advertising_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Advertising_people"
"http://dbpedia.org/resource/Category:Advertising_directors","http://www.w3.org/2004/02/skos/core#prefLabel","Advertising directors"
"http://dbpedia.org/resource/Category:Advertising_directors","http://dbpedia.org/ontology/wikiPageID",4318224
"http://dbpedia.org/resource/Category:Advertising_directors","http://dbpedia.org/ontology/wikiPageRevisionID",1084222911
"http://dbpedia.org/resource/Category:Advertising_directors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Advertising_directors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Advertising_directors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Advertising_directors?oldid=1084222911&ns=14"
