"subject","predicate","object"
"http://dbpedia.org/resource/Oliver_Peebles_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oliver_Peebles_Jenkins","http://www.w3.org/2000/01/rdf-schema#label","Oliver Peebles Jenkins"
"http://dbpedia.org/resource/Oliver_Peebles_Jenkins","http://www.w3.org/2000/01/rdf-schema#comment","Oliver Peebles Jenkins (born Bantam, Ohio November 3, 1850; died Palo Alto, California January 9, 1935) was an American physiologist and histologist, mainly associated with Stanford University."
"http://dbpedia.org/resource/Oliver_Peebles_Jenkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanford_University_faculty"
"http://dbpedia.org/resource/Oliver_Peebles_Jenkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Histologists"
"http://dbpedia.org/resource/Oliver_Peebles_Jenkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_births"
"http://dbpedia.org/resource/Oliver_Peebles_Jenkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Evansville_alumni"
"http://dbpedia.org/resource/Oliver_Peebles_Jenkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_deaths"
"http://dbpedia.org/resource/Oliver_Peebles_Jenkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DePauw_University_faculty"
"http://dbpedia.org/resource/Oliver_Peebles_Jenkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_physiologists"
"http://dbpedia.org/resource/Oliver_Peebles_Jenkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_State_University_faculty"
"http://dbpedia.org/resource/Oliver_Peebles_Jenkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Evansville_faculty"
"http://dbpedia.org/resource/Oliver_Peebles_Jenkins","http://dbpedia.org/ontology/wikiPageID",60190136
"http://dbpedia.org/resource/Oliver_Peebles_Jenkins","http://dbpedia.org/ontology/wikiPageRevisionID",1064794641
"http://dbpedia.org/resource/Oliver_Peebles_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_physiologists"
"http://dbpedia.org/resource/Oliver_Peebles_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Evansville_faculty"
"http://dbpedia.org/resource/Oliver_Peebles_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePauw_University"
"http://dbpedia.org/resource/Oliver_Peebles_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Academy_of_Science"
"http://dbpedia.org/resource/Oliver_Peebles_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Physiological_Society"
"http://dbpedia.org/resource/Oliver_Peebles_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Histologist"
"http://dbpedia.org/resource/Oliver_Peebles_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Oliver_Peebles_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Evansville"
"http://dbpedia.org/resource/Oliver_Peebles_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantam,_Ohio"
"http://dbpedia.org/resource/Oliver_Peebles_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barton_Warren_Evermann"
"http://dbpedia.org/resource/Oliver_Peebles_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stanford_University_faculty"
"http://dbpedia.org/resource/Oliver_Peebles_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palo_Alto,_California"
"http://dbpedia.org/resource/Oliver_Peebles_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combtooth_blenny"
"http://dbpedia.org/resource/Oliver_Peebles_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Starr_Jordan"
"http://dbpedia.org/resource/Oliver_Peebles_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoological_specimens"
"http://dbpedia.org/resource/Oliver_Peebles_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Histologists"
"http://dbpedia.org/resource/Oliver_Peebles_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypsoblennius_jenkinsi"
"http://dbpedia.org/resource/Oliver_Peebles_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_University"
"http://dbpedia.org/resource/Oliver_Peebles_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiologist"
"http://dbpedia.org/resource/Oliver_Peebles_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850_births"
"http://dbpedia.org/resource/Oliver_Peebles_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DePauw_University_faculty"
