"subject","predicate","object"
"http://dbpedia.org/resource/Progress_Rocket_Space_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Progress_Rocket_Space_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Progress_Rocket_Space_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Progress_Rocket_Space_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Progress_Rocket_Space_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Progress_Rocket_Space_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Progress_Rocket_Space_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Progress_Rocket_Space_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Progress_Rocket_Space_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Progress_Rocket_Space_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Progress_Rocket_Space_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Progress_Rocket_Space_Centre","http://www.w3.org/2000/01/rdf-schema#label","Progress Rocket Space Centre"
"http://dbpedia.org/resource/Progress_Rocket_Space_Centre","http://www.w3.org/2000/01/rdf-schema#label","Ракетно-космический центр «Прогресс»"
"http://dbpedia.org/resource/Progress_Rocket_Space_Centre","http://www.w3.org/2000/01/rdf-schema#label","프로그레스 로켓 우주 센터"
"http://dbpedia.org/resource/Progress_Rocket_Space_Centre","http://www.w3.org/2000/01/rdf-schema#label","CSKB-Progress"
"http://dbpedia.org/resource/Progress_Rocket_Space_Centre","http://www.w3.org/2000/01/rdf-schema#label","RKZ Progress"
"http://dbpedia.org/resource/Progress_Rocket_Space_Centre","http://www.w3.org/2000/01/rdf-schema#label","TsSKB-Progress"
"http://dbpedia.org/resource/Progress_Rocket_Space_Centre","http://www.w3.org/2000/01/rdf-schema#label","Progress Rocket Space Centre"
"http://dbpedia.org/resource/Progress_Rocket_Space_Centre","http://www.w3.org/2000/01/rdf-schema#label","Centre national de recherche et de production Progress"
"http://dbpedia.org/resource/Progress_Rocket_Space_Centre","http://www.w3.org/2000/01/rdf-schema#label","مركز الدولة للبحوث والإنتاج الفضائي-التقدم"
"http://dbpedia.org/resource/Progress_Rocket_Space_Centre","http://www.w3.org/2000/01/rdf-schema#label","CSKB-Progress"
"http://dbpedia.org/resource/Progress_Rocket_Space_Centre","http://www.w3.org/2000/01/rdf-schema#label","プログレス国家研究生産ロケット宇宙センター"
