"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://www.w3.org/2000/01/rdf-schema#label","Eastern Mediterranean Squadron"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://www.w3.org/2000/01/rdf-schema#comment","The Eastern Mediterranean Squadron later known as the British Aegean Squadron was a naval formation of the Mediterranean Fleet based at Mudros from 1914 to 1916. It then alternated between Mudros and Salonika from 1917 to 1919."
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://xmlns.com/foaf/0.1/name","Eastern Mediterranean Squadron"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://xmlns.com/foaf/0.1/homepage","http://discovery.nationalarchives.gov.uk"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Canopus_bombarding_Turkish_forts_March_1915.jpg"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK-Navy-OF6-Flag.svg"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Rear-Admiral_-_Royal_Navy.svg"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Generic-Navy-O7.svg"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Vice-Admiral_-_Royal_Navy.svg"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Generic-Navy-O5.svg"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_squadrons"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1919"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1914"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Aegean_Sea"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://dbpedia.org/ontology/wikiPageID",58513709
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://dbpedia.org/ontology/wikiPageRevisionID",1112783699
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UK-Navy-OF6-Flag.svg"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_operations_in_the_Dardanelles_campaign"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosslyn_Wemyss"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Rear-Admiral_-_Royal_Navy.svg"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Vice-Admiral_-_Royal_Navy.svg"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_squadrons"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_trawler"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Christian"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_staff_(military)"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Generic-Navy-O5.svg"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Keyes,_1st_Baron_Keyes"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1914"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Robeck"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1919"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaba_Tepe"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Fremantle"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(military)"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegean_Sea"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Lambert"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruiser"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudros"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Hayes-Sadler"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_Admiral"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_John_Brownlow_Keyes"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireman_(steam_engine)"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Swynfen_Fitzmaurice"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Aegean_Sea"
"http://dbpedia.org/resource/Eastern_Mediterranean_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
