"subject","predicate","object"
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCookham"
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpecialEffectsPeople"
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilmDesigners"
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/2000/01/rdf-schema#label","Derek Meddings"
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/2000/01/rdf-schema#label","Derek Meddings"
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/2000/01/rdf-schema#label","Derek Meddings"
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/2000/01/rdf-schema#label","デレク・メディングス"
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/2000/01/rdf-schema#label","Derek Meddings"
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/2000/01/rdf-schema#label","Derek Meddings"
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/2000/01/rdf-schema#comment","デレク・メディングス（Derek Meddings、1931年1月15日 - 1995年9月10日）は、イギリスの特殊効果・視覚効果監督。ロンドン出身。1960年代にジェリー・アンダーソンの下で、『サンダーバード』などスーパーマリオネーション作品の特殊効果監督を務めた。その後、映画でも活躍し、『007』シリーズで特殊効果監督・視覚効果監督を手がけるなどした。精巧なミニチュアを駆使した特殊撮影を得意とした。1978年の『スーパーマン』における視覚効果に対し、アカデミー特別業績賞を受賞。1979年の『007 ムーンレイカー』で、アカデミー視覚効果賞にノミネートされた。"
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/2000/01/rdf-schema#comment","Derek Meddings (15 January 1931 – 10 September 1995) was a British film and television special effects designer. He was initially noted for his work on the ""Supermarionation"" TV puppet series produced by Gerry Anderson, and later for the 1970s and 1980s James Bond and Superman film series."
"http://dbpedia.org/resource/Derek_Meddings","http://www.w3.org/2000/01/rdf-schema#comment","Derek Meddings (Londra, 15 gennaio 1931 – Cookham, 10 settembre 1995) è stato un effettista e artista inglese. È stato probabilmente uno dei più grandi creatori di modellini e plastici della storia del cinema prima dell'avvento della computer grafica. Essendo, come noto, da sempre i film di James Bond volti all'utilizzo di stuntman e creatori di effetti speciali visivi e non con l'ausilio del computer, egli ha fatto parte della squadra di Cubby Broccoli dal 1971 per Agente 007 - Una cascata di diamanti sino al 1981 per Solo per i tuoi occhi, richiamato da Barbara Broccoli nel 1995 (che poi sarà anche l'anno della sua morte, avvenuta prematuramente a 64 anni) per GoldenEye. Il suo lavoro per James Bond gli valse anche, nel 1980 la sua unica candidatura all'Oscar ai migliori effetti speciali"
