"subject","predicate","object"
"http://dbpedia.org/resource/Partridge_Lake_(Lennox_and_Addington_County)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Partridge_Lake_(Lennox_and_Addington_County)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Partridge_Lake_(Lennox_and_Addington_County)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Partridge_Lake_(Lennox_and_Addington_County)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Partridge_Lake_(Lennox_and_Addington_County)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Partridge_Lake_(Lennox_and_Addington_County)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Partridge_Lake_(Lennox_and_Addington_County)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Partridge_Lake_(Lennox_and_Addington_County)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Partridge_Lake_(Lennox_and_Addington_County)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Partridge_Lake_(Lennox_and_Addington_County)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Partridge_Lake_(Lennox_and_Addington_County)","http://www.w3.org/2000/01/rdf-schema#label","Partridge Lake"
"http://dbpedia.org/resource/Partridge_Lake_(Lennox_and_Addington_County)","http://www.w3.org/2000/01/rdf-schema#label","Partridge Lake (Lennox and Addington County)"
"http://dbpedia.org/resource/Partridge_Lake_(Lennox_and_Addington_County)","http://www.w3.org/2000/01/rdf-schema#comment","Partridge Lake är en sjö i Kanada. Den ligger i countyt Lennox and Addington County och provinsen Ontario, i den sydöstra delen av landet, 140 km sydväst om huvudstaden Ottawa. Partridge Lake ligger 285 meter över havet. Arean är 0,32 kvadratkilometer. Den ligger vid sjön Skootamatta Lake. Den högsta punkten i närheten är 315 meter över havet, 1,0 km norr om Partridge Lake. Den sträcker sig 0,6 kilometer i nord-sydlig riktning, och 0,9 kilometer i öst-västlig riktning."
