"subject","predicate","object"
"http://dbpedia.org/resource/Garry_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Garry_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEastEndersCharacters"
"http://dbpedia.org/resource/Garry_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Garry_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Garry_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Garry_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Garry_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Garry_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Garry_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Garry_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Garry_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2000"
"http://dbpedia.org/resource/Garry_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Garry_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Garry_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Garry_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Garry_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Garry_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Garry_Hobbs","http://www.w3.org/2000/01/rdf-schema#label","Garry Hobbs"
"http://dbpedia.org/resource/Garry_Hobbs","http://www.w3.org/2000/01/rdf-schema#label","Garry Hobbs"
"http://dbpedia.org/resource/Garry_Hobbs","http://www.w3.org/2000/01/rdf-schema#comment","Garry Hobbs is a fictional character in the BBC soap opera EastEnders, played by Ricky Groves. He made his first appearance on 18 September 2000. It was announced on 26 March 2009 that Groves and co-star Kara Tointon, who plays Dawn Swann, would be written out of the soap, and he made his final appearance on 27 August 2009 after nearly nine years on the show."
"http://dbpedia.org/resource/Garry_Hobbs","http://www.w3.org/2000/01/rdf-schema#comment","Is carachtar ficseanúil é Garry Hobbs sa cláir theilifíse EastEnders. Ghlac an pháirt mar Garry. Bhí Garry ar an gclár den chéad uair ar an 18 Meán Fómhair 2000 agus den uair dheireanach ar an 27 Lúnasa 2009."
"http://dbpedia.org/resource/Garry_Hobbs","http://xmlns.com/foaf/0.1/name","Garry Hobbs"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/property/name","Garry Hobbs"
"http://dbpedia.org/resource/Garry_Hobbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garry.jpg"
"http://dbpedia.org/resource/Garry_Hobbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EastEnders_characters"
"http://dbpedia.org/resource/Garry_Hobbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2000"
"http://dbpedia.org/resource/Garry_Hobbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_mechanics"
"http://dbpedia.org/resource/Garry_Hobbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageID",2878783
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageRevisionID",1124560907
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Millson"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walford"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kara_Tointon"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Greco_(actor)"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EastEnders_characters"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynne_Hobbs"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Swann"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Fergison"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Slater"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belinda_Peacock"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Beale_(EastEnders)"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minty_Peterson"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slater_family_(EastEnders)"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2000"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Swann"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacey_Turner"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beppe_di_Marco"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_EastEnders_characters"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Soap"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Waterman"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Yorke_(television_producer)"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_mechanics"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazel_Hobbs"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Groves"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacey_Slater"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Butcher"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_St._Clement"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kika_Mirylees"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leanne_Lakey"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_McFadden"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jase_Dyer"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Lordan"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Trott"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Mitchell"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Beale"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EastEnders"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Martin"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Moore"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Beale"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Parisi"
"http://dbpedia.org/resource/Garry_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
