"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Diaz_(soccer)","http://www.w3.org/2000/01/rdf-schema#label","Carlos Diaz (soccer)"
"http://dbpedia.org/resource/Carlos_Diaz_(soccer)","http://dbpedia.org/ontology/wikiPageID",48048281
"http://dbpedia.org/resource/Carlos_Diaz_(soccer)","http://dbpedia.org/ontology/wikiPageRevisionID",973853932
"http://dbpedia.org/resource/Carlos_Diaz_(soccer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Diaz"
"http://dbpedia.org/resource/Carlos_Diaz_(soccer)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Carlos_Diaz"
"http://dbpedia.org/resource/Carlos_Diaz_(soccer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Carlos_Diaz_(soccer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_disambiguation"
"http://dbpedia.org/resource/Carlos_Diaz_(soccer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carlos_Diaz_(soccer)?oldid=973853932&ns=0"
"http://dbpedia.org/resource/Carlos_Diaz_(soccer)","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Carlos_Diaz_(soccer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carlos_Diaz_(soccer)"
