"subject","predicate","object"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsAndVillagesInNorthTipperary"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsAndVillagesInCountyTipperary"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/2000/01/rdf-schema#label","An Bhuaile Dhubh"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/2000/01/rdf-schema#label","Bouladuff"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/2000/01/rdf-schema#label","Буладафф"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/2000/01/rdf-schema#label","Bouladuff"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/2000/01/rdf-schema#comment","Буладафф (англ. Bouladuff; ирл. An Bhuaile Dhubh, так же известен как Inch и The Ragg) — деревня в Ирландии, находится в графстве Северный Типперэри (провинция Манстер), в долине реки Шур у трассы ."
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i gContae Thiobraid Árann í an Bhuaile Dhubh."
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/2000/01/rdf-schema#comment","Bouladuff är en ort i republiken Irland. Den ligger i provinsen Munster, i den centrala delen av landet, 130 km sydväst om huvudstaden Dublin. Bouladuff ligger 99 meter över havet och antalet invånare är 409. Terrängen runt Bouladuff är platt österut, men västerut är den kuperad. Den högsta punkten i närheten är , 423 meter över havet, 9,1 km sydväst om Bouladuff. Runt Bouladuff är det ganska glesbefolkat, med 42 invånare per kvadratkilometer. Närmaste större samhälle är Thurles, 8,0 km sydost om Bouladuff. Trakten runt Bouladuff består i huvudsak av gräsmarker."
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/2000/01/rdf-schema#comment","Bouladuff (Irish: An Bhuaile Dhubh), also known as Inch and The Ragg, is a village near Thurles in County Tipperary, Ireland. According to the 2016 CSO census, the population of the Inch electoral division was 395. Bouladuff is in the barony of Eliogarty."
"http://dbpedia.org/resource/Bouladuff","http://xmlns.com/foaf/0.1/name","Bouladuff"
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/property/name","Bouladuff"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.71711349487305
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.911179065704346
"http://dbpedia.org/resource/Bouladuff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DROMANDINCHGAACLUBBOULADUFF.jpg"
"http://dbpedia.org/resource/Bouladuff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bouladuff_enterance.jpg"
"http://dbpedia.org/resource/Bouladuff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bouladuff_Cemetery.jpg"
"http://dbpedia.org/resource/Bouladuff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bouladuff_Cross.jpg"
"http://dbpedia.org/resource/Bouladuff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Tipperary"
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/ontology/wikiPageID",20256847
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/ontology/wikiPageRevisionID",1062732253
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_towns_and_villages_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nenagh"
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munster"
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronies_of_Ireland"
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drom-Inch_GAA"
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvermine_Mountains"
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurles"
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Tipperary"
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Ireland"
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliogarty"
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_Hall"
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borrisoleigh"
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_(establishment)"
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_road_(Ireland)"
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrol_station"
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R498_road"
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devils_Bit"
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightclub"
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Tipperary"
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Suir"
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buildingsofireland.ie/niah/search.jsp%3Ftype=record&county=TN&regno=22403415"
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buildingsofireland.ie/niah/search.jsp%3Ftype=record&county=TN&regno=22404001"
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/ontology/wikiPageExternalLink","http://inch.scoilnet.ie/"
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tipperarycoco.ie/sites/default/files/The%20Ragg.pdf"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bouladuff"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104316394"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Bhuaile_Dhubh"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zwsm4"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4098700"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3nnq9"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bouladuff"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/2002/07/owl#sameAs","http://data.logainm.ie/place/1165575"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3306680/"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буладафф"
"http://dbpedia.org/resource/Bouladuff","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bouladuff"
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tipperary-geo-stub"
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Irish_place_name"
"http://dbpedia.org/resource/Bouladuff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
