"subject","predicate","object"
"http://dbpedia.org/resource/Reconciliation_theology","http://www.w3.org/2000/01/rdf-schema#label","Reconciliation theology"
"http://dbpedia.org/resource/Reconciliation_theology","http://www.w3.org/2000/01/rdf-schema#comment","Reconciliation theology or the theology of reconciliation raises crucial theological questions about how reconciliation can be brought into regions of political conflict. The term differs from the conventional theological understanding of reconciliation, but likewise emphasises themes of justice, truth, forgiveness and repentance."
"http://dbpedia.org/resource/Reconciliation_theology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arch_of_Reunification.jpg"
"http://dbpedia.org/resource/Reconciliation_theology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archbishop-Tutu-medium.jpg"
"http://dbpedia.org/resource/Reconciliation_theology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ApartheidSignEnglishAfrikaans.jpg"
"http://dbpedia.org/resource/Reconciliation_theology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_theology_and_politics"
"http://dbpedia.org/resource/Reconciliation_theology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Christianity"
"http://dbpedia.org/resource/Reconciliation_theology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_Korea"
"http://dbpedia.org/resource/Reconciliation_theology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartheid_in_South_Africa"
"http://dbpedia.org/resource/Reconciliation_theology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Korea–South_Korea_relations"
"http://dbpedia.org/resource/Reconciliation_theology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_South_Africa"
"http://dbpedia.org/resource/Reconciliation_theology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reconciliation"
"http://dbpedia.org/resource/Reconciliation_theology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_theological_movements"
"http://dbpedia.org/resource/Reconciliation_theology","http://dbpedia.org/ontology/wikiPageID",52014232
"http://dbpedia.org/resource/Reconciliation_theology","http://dbpedia.org/ontology/wikiPageRevisionID",1120024671
"http://dbpedia.org/resource/Reconciliation_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther"
"http://dbpedia.org/resource/Reconciliation_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_Korea"
"http://dbpedia.org/resource/Reconciliation_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_National_Congress"
"http://dbpedia.org/resource/Reconciliation_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_theological_movements"
"http://dbpedia.org/resource/Reconciliation_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Schreiter"
"http://dbpedia.org/resource/Reconciliation_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Calvin"
"http://dbpedia.org/resource/Reconciliation_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociology_of_race_and_ethnic_relations"
"http://dbpedia.org/resource/Reconciliation_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_justice"
"http://dbpedia.org/resource/Reconciliation_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apartheid_in_South_Africa"
"http://dbpedia.org/resource/Reconciliation_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truth_and_Reconciliation_Commission_(South_Africa)"
"http://dbpedia.org/resource/Reconciliation_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Dae-jung"
"http://dbpedia.org/resource/Reconciliation_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Christianity"
"http://dbpedia.org/resource/Reconciliation_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconciliation_(theology)"
"http://dbpedia.org/resource/Reconciliation_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_theology_in_Sub-Saharan_Africa"
