"subject","predicate","object"
"http://dbpedia.org/resource/Jesús_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Jesús Hernández"
"http://dbpedia.org/resource/Jesús_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Jesús Hernández"
"http://dbpedia.org/resource/Jesús_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Jesús Hernández"
"http://dbpedia.org/resource/Jesús_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Jesús Hernández"
"http://dbpedia.org/resource/Jesús_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Jesús Hernández"
"http://dbpedia.org/resource/Jesús_Hernández","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Hernández és el nom dels següents personatges: 
* Jesús Hernández Blázquez (Àvila, 1981), ciclista espanyol professional des del 2004 
* Jesús Hernández Cifuentes, líder i cofundador del grup de Valladolid Celtas Cortos 
* Jesús Hernández Tomás (Múrcia, 1907 - Ciutat de Mèxic, 1971), comunista espanyol 
* Jesús Hernández Úbeda (Madrid, 1959 - Àvila, 1996), ciclista espanyol professional del 1980 al 1990"
"http://dbpedia.org/resource/Jesús_Hernández","http://dbpedia.org/ontology/wikiPageID",31576516
"http://dbpedia.org/resource/Jesús_Hernández","http://dbpedia.org/ontology/wikiPageRevisionID",1108763758
"http://dbpedia.org/resource/Jesús_Hernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Antonio_Hernández"
"http://dbpedia.org/resource/Jesús_Hernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Hernández_Tomás"
"http://dbpedia.org/resource/Jesús_Hernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Hernández_Úbeda"
"http://dbpedia.org/resource/Jesús_Hernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Sanoja_Hernández"
"http://dbpedia.org/resource/Jesús_Hernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Fernández_Hernández"
"http://dbpedia.org/resource/Jesús_Hernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Daniel_Hernández"
"http://dbpedia.org/resource/Jesús_Hernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Hernández_(footballer,_born_1993)"
"http://dbpedia.org/resource/Jesús_Hernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Hernández_(footballer,_born_2001)"
"http://dbpedia.org/resource/Jesús_Hernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Hernández_(footballer,_born_2004)"
"http://dbpedia.org/resource/Jesús_Hernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Hernández_Hernández"
"http://dbpedia.org/resource/Jesús_Hernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Hernández_(cyclist)"
"http://dbpedia.org/resource/Jesús_Hernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Hernandez_(racing_driver)"
"http://dbpedia.org/resource/Jesús_Hernández","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jesús_Hernández_(cyclist)"
"http://dbpedia.org/resource/Jesús_Hernández","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jesús_Hernández_(footballer,_born_1993)"
"http://dbpedia.org/resource/Jesús_Hernández","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jesús_Hernández_(footballer,_born_2001)"
"http://dbpedia.org/resource/Jesús_Hernández","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jesús_Hernández_(footballer,_born_2004)"
"http://dbpedia.org/resource/Jesús_Hernández","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jesús_Hernández_Hernández"
"http://dbpedia.org/resource/Jesús_Hernández","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jesús_Hernández_Tomás"
"http://dbpedia.org/resource/Jesús_Hernández","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jesús_Hernández_Úbeda"
"http://dbpedia.org/resource/Jesús_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jesús_Hernández_(razvrstavanje)"
"http://dbpedia.org/resource/Jesús_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jesús_Hernández"
"http://dbpedia.org/resource/Jesús_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jesús_Hernández"
"http://dbpedia.org/resource/Jesús_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jesús_Hernández"
"http://dbpedia.org/resource/Jesús_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jesús_Hernández"
"http://dbpedia.org/resource/Jesús_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1181840"
"http://dbpedia.org/resource/Jesús_Hernández","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/E7yt"
"http://dbpedia.org/resource/Jesús_Hernández","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
