"subject","predicate","object"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInNewMexico"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Libertarian Party of New Mexico"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","The Libertarian Party of New Mexico (LPNM) is a libertarian political party in New Mexico. It was affiliated with the national Libertarian Party from its founding until 2022, and is now affiliated with the Association of Liberty State Parties."
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://xmlns.com/foaf/0.1/name","Libertarian Party of New Mexico"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://xmlns.com/foaf/0.1/homepage","http://lpnm.us/"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://dbpedia.org/property/name","Libertarian Party of New Mexico"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LP_New_Mexico_logo.png"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Libertarian_Disc.svg"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libertarian_Party_(United_States)_by_state"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_New_Mexico"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://dbpedia.org/ontology/wikiPageID",17240705
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",1113971884
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarianism"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_States_presidential_election_in_New_Mexico"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Koch"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony,_New_Mexico"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libertarian_Party_(United_States)_by_state"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Mexico"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Marrou"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Cohen"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_United_States_presidential_election_in_New_Mexico"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_state_parties_of_the_Libertarian_Party_(United_States)"
"http://dbpedia.org/resource/Libertarian_Party_of_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_United_States_presidential_election_in_New_Mexico"
