"subject","predicate","object"
"http://dbpedia.org/resource/Olakunle_Churchill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Olakunle_Churchill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Olakunle_Churchill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Olakunle_Churchill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Olakunle_Churchill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Olakunle_Churchill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Olakunle_Churchill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Olakunle_Churchill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Olakunle_Churchill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Olakunle_Churchill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Olakunle_Churchill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Olakunle_Churchill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Olakunle_Churchill","http://www.w3.org/2000/01/rdf-schema#label","Olakunle Churchill"
"http://dbpedia.org/resource/Olakunle_Churchill","http://www.w3.org/2000/01/rdf-schema#comment","Olakunle Oladunni Churchill, is a Nigerian businessman and philanthropist. He is the founder of Churchill Group and Churchill Foundation."
"http://dbpedia.org/resource/Olakunle_Churchill","http://xmlns.com/foaf/0.1/name","Olakunle Churchill"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/property/name","Olakunle Churchill"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ondo_State"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/property/birthPlace","Ondo State, Nigeria"
"http://dbpedia.org/resource/Olakunle_Churchill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Olakunle_Churchill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_philanthropists"
"http://dbpedia.org/resource/Olakunle_Churchill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_engineers"
"http://dbpedia.org/resource/Olakunle_Churchill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Nigerian_businesspeople"
"http://dbpedia.org/resource/Olakunle_Churchill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Olakunle_Churchill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Nigerian_businesspeople"
"http://dbpedia.org/resource/Olakunle_Churchill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_businesspeople"
"http://dbpedia.org/resource/Olakunle_Churchill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_Christians"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/wikiPageID",64672764
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/wikiPageRevisionID",1064424717
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enugu_East"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abuja"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kagoro"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_massacres_in_Nigeria"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olusegun_Obasanjo"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_philanthropists"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosaline_Meurer"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonto_Dikeh"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_October_Event_2016"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_engineers"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_Navy_Secondary_School,_Abeokuta"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother_Naija_(season_2)"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaduna_State"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodwill_ambassador"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivers_State"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Nigerian_businesspeople"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_People_Entertainment_Awards"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apata_Memorial_High_School"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Nigerian_businesspeople"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Community"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_universities_in_Benin"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_businesspeople"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_Christians"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_Defence_Academy"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_Chieftaincy"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ondo_State"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enugu_State"
"http://dbpedia.org/resource/Olakunle_Churchill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DDnQh"
"http://dbpedia.org/resource/Olakunle_Churchill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97793078"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/property/birthName","Olakunle Oladunni Churchill"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/property/children",2
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/property/occupation","philanthropist"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/property/occupation","computer engineer"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/property/occupation","Businessman"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/property/occupation",""
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/property/spouse",2019
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/property/spouse",2017
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/property/spouse",2015
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/property/spouse","*"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Rosaline_Meurer"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Tonto_Dikeh"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/abstract","Olakunle Oladunni Churchill, is a Nigerian businessman and philanthropist. He is the founder of Churchill Group and Churchill Foundation."
"http://dbpedia.org/resource/Olakunle_Churchill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Olakunle_Churchill?oldid=1064424717&ns=0"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/wikiPageLength",18024
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/birthName","Olakunle Oladunni Churchill"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Olakunle_Churchill__PersonFunction__1"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Tonto_Dikeh"
"http://dbpedia.org/resource/Olakunle_Churchill","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Rosaline_Meurer"
"http://dbpedia.org/resource/Olakunle_Churchill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Olakunle_Churchill"
