"subject","predicate","object"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://www.w3.org/2000/01/rdf-schema#label","2011 Wisconsin–Whitewater Warhawks football team"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Wisconsin–Whitewate Warhawks football team was an American football team that represented the University of Wisconsin–Whitewater as a member of the Wisconsin Intercollegiate Athletic Conference (WIAC) during the 2011 NCAA Division III football season. In their fifth season under head coach Lance Leipold, the Warhawks compiled a perfect 15–0 record and won the NCAA Division III national championship. In the Division III playoffs, they defeated Salisbury in the quarterfinal, St. Thomas in the semifinal, and Mount Union in the national championship game."
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_undefeated_seasons"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Division_III_Football_Champions"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_sports_in_Wisconsin"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_NCAA_Division_III_football_season"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin–Whitewater_Warhawks_football_seasons"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageID",69099705
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1063526835
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NCAA_Division_III_football_season"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitewater,_Wisconsin"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eau_Claire,_Wisconsin"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wisconsin–Whitewater_Warhawks_football_seasons"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Virginia"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NCAA_Division_III_Football_Champions"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Whitewater"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Crosse,_Wisconsin"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Falls,_Wisconsin"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_undefeated_seasons"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perkins_Stadium"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin,_Indiana"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_sports_in_Wisconsin"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_NCAA_Division_III_football_season"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagg_Bowl"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Leipold"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshkosh,_Wisconsin"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_Football_Stadium"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109238111"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G5DQf"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wisconsin–Whitewater_Warhawks_football_navbox"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011_Wisconsin_Intercollegiate_Athletic_Conference_football_standings"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_Division_III_National_Champion_navbox"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/property/champion","WIAC champion"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/property/champion","NCAA Division III champion"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Lance_Leipold"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Perkins_Stadium"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/property/team","Wisconsin–Whitewater Warhawks"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/property/team","Salisbury Sea Gulls"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/property/team","St. Thomas Tommies"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/property/team","Mount Union Purple Raiders"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/property/title","Mount Union"
"http://dbpedia.org/resource/2011_Wisconsin–Whitewater_Warhawks_football_team","http://dbpedia.org/property/title","St. Thomas"
