"subject","predicate","object"
"http://dbpedia.org/resource/CLEAR_(DOS_command)","http://www.w3.org/2000/01/rdf-schema#label","CLEAR (DOS command)"
"http://dbpedia.org/resource/CLEAR_(DOS_command)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internal_DOS_commands"
"http://dbpedia.org/resource/CLEAR_(DOS_command)","http://dbpedia.org/ontology/wikiPageID",40288601
"http://dbpedia.org/resource/CLEAR_(DOS_command)","http://dbpedia.org/ontology/wikiPageRevisionID",786466199
"http://dbpedia.org/resource/CLEAR_(DOS_command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internal_DOS_commands"
"http://dbpedia.org/resource/CLEAR_(DOS_command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/86-DOS"
"http://dbpedia.org/resource/CLEAR_(DOS_command)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/86-DOS"
"http://dbpedia.org/resource/CLEAR_(DOS_command)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/CLEAR_(DOS_command)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/CLEAR_(DOS_command)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_anchor"
"http://dbpedia.org/resource/CLEAR_(DOS_command)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CLEAR_(DOS_command)?oldid=786466199&ns=0"
"http://dbpedia.org/resource/CLEAR_(DOS_command)","http://dbpedia.org/ontology/wikiPageLength",236
"http://dbpedia.org/resource/CLEAR_(DOS_command)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/CLEAR_(DOS_command)"
