"subject","predicate","object"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://www.w3.org/2000/01/rdf-schema#label","2009 Grand Prix of Mosport"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 Grand Prix of Mosport presented by Mobil 1 is the eighth round of the 2009 American Le Mans Series season. It took place at Mosport International Raceway, Bowmanville, Ontario, Canada on August 30, 2009. David Brabham and Scott Sharp won their second straight ALMS race for Patrón Highcroft Racing Acura, while drivers Adrian Fernández and Luis Díaz and the Lowe's Fernández Racing Acura team secured their respective LMP2 championships with victory at Mosport, their seventh of the season. Corvette Racing earned their first victory since the team moved to the GT2 category two rounds prior. The ALMS Challenge category did not participate in this event due to the high speed differences between various classes."
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosport.svg"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009_Grand_Prix_of_Mosport_Logo.jpg"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patrón_Highcroft_Racing_Acura_ARX-02a_-_Winner_2009_Grand_Prix_of_Mosport.jpg"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Prix_of_Mosport"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Canadian_motorsport"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_American_Le_Mans_Series"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageID",24112182
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageRevisionID",1109190372
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowe's"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Leitzinger"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prix_of_Mosport"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_911_GT3"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acura"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_B06/10"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Auberlen"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acura_ARX-02a"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marino_Franchitti"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_GT"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Smith_(racing_driver)"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahal_Letterman_Racing"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_B08/80"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Henzler"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Dyson"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highcroft_Racing"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowmanville,_Ontario"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Werner"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Corvette_C6.R"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Road_Race_Showcase"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Prix_of_Mosport"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Beretta"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Díaz_(racing_driver)"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_M3"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Race_Group"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_O'Connell"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyson_Racing_Team"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risi_Competizione"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Lizard_Motorsports"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernández_Racing"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_F430"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_American_Le_Mans_Series_season"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acura_ARX-01B"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobil_1"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radical_Sportscars"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominik_Farnbacher"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Kaffer"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jörg_Bergmeister"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_de_Ferran"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Fernández"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mosport.svg"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Engine_Research"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Magnussen"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvette_Racing"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panoz"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrón"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_Canadian_motorsport"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panoz_Esperante"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Long"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Viper"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Law"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Pagenaud"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_American_Le_Mans_Series"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Ferran_Motorsports"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Petit_Le_Mans"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Melo"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Müller_(racing_driver)"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosport_International_Raceway"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Brabham"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda_MZR_engine"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Gavin"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2009_Grand_Prix_of_Mosport_Logo.jpg"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_van_Overbeek"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Sharp"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Pecorari"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Patrón_Highcroft_Racing_Acura_ARX-02a_-_Winner_2009_Grand_Prix_of_Mosport.jpg"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GjN0mBWTPrU"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportscarchampionship.imsa.com/sites/default/files/2009_alms_race8_mosport_1.pdf"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k9_fk"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4613907"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GfFf"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dunlop"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yokohama"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michelin"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kumho"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sportscar_Race_Report"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grand_Prix_of_Mosport"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mosport.svg?width=300"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/property/sportscarSeries","American Le Mans Series"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/property/nextRaceInSeason","http://dbpedia.org/resource/2009_Petit_Le_Mans"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/property/previousRaceInSeason","http://dbpedia.org/resource/2009_Road_Race_Showcase"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/property/yearOfRace",2009
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/abstract","The 2009 Grand Prix of Mosport presented by Mobil 1 is the eighth round of the 2009 American Le Mans Series season. It took place at Mosport International Raceway, Bowmanville, Ontario, Canada on August 30, 2009. David Brabham and Scott Sharp won their second straight ALMS race for Patrón Highcroft Racing Acura, while drivers Adrian Fernández and Luis Díaz and the Lowe's Fernández Racing Acura team secured their respective LMP2 championships with victory at Mosport, their seventh of the season. Corvette Racing earned their first victory since the team moved to the GT2 category two rounds prior. The ALMS Challenge category did not participate in this event due to the high speed differences between various classes."
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Round"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2009_Grand_Prix_of_Mosport?oldid=1109190372&ns=0"
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageLength",11340
"http://dbpedia.org/resource/2009_Grand_Prix_of_Mosport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2009_Grand_Prix_of_Mosport"
