"subject","predicate","object"
"http://dbpedia.org/resource/Poise_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Poise"
"http://dbpedia.org/resource/Poise_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Пуаз"
"http://dbpedia.org/resource/Poise_(unit)","http://www.w3.org/2000/01/rdf-schema#label","ポアズ"
"http://dbpedia.org/resource/Poise_(unit)","http://www.w3.org/2000/01/rdf-schema#label","푸아즈"
"http://dbpedia.org/resource/Poise_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Puaz"
"http://dbpedia.org/resource/Poise_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Poise"
"http://dbpedia.org/resource/Poise_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Poise (unit)"
"http://dbpedia.org/resource/Poise_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Poise"
"http://dbpedia.org/resource/Poise_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Пуаз"
"http://dbpedia.org/resource/Poise_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Poise"
"http://dbpedia.org/resource/Poise_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Poise"
"http://dbpedia.org/resource/Poise_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Poise"
"http://dbpedia.org/resource/Poise_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Poise"
"http://dbpedia.org/resource/Poise_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Poise"
"http://dbpedia.org/resource/Poise_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Πουάζ"
"http://dbpedia.org/resource/Poise_(unit)","http://www.w3.org/2000/01/rdf-schema#label","泊 (單位)"
"http://dbpedia.org/resource/Poise_(unit)","http://www.w3.org/2000/01/rdf-schema#label","بواز"
"http://dbpedia.org/resource/Poise_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","La (ou le) poise est l'unité CGS de viscosité dynamique, de symbole P ou Po. Définie comme la viscosité d'un fluide pour lequel une contrainte tangentielle d'une dyne par cm2 permet de maintenir une vitesse de 1 cm/s entre deux plans parallèles séparés par 1 cm de ce liquide, une poise vaut une dyne-seconde par centimètre carré ou un dixième de poiseuille (c'est-à-dire 0,1 Pa s). La poise est souvent utilisée avec le préfixe centi, pour donner la centipoise, de symbole cP : 1 cP = 1 mPa s. La viscosité de l'eau à 20 °C est ainsi de une centipoise."
"http://dbpedia.org/resource/Poise_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","De poise is een verouderde eenheid voor dynamische viscositeit uit het cgs-eenhedenstelsel. Het eenheidssymbool is P. Een honderdste ervan heet een centipoise (cP). Water van 20 °C heeft een viscositeit van 1 cP. 1 P = 1 dyn·s/cm² = 0,1 Pa·s1 cP = 0,01 P = 0,001 Pa·s = 1 mPa·s De poise is geen SI-eenheid. De eenheid centipoise wordt niettemin veelvuldig in de industrie toegepast en is makkelijk te herleiden tot een SI-eenheid. De poise is vernoemd naar Jean Léonard Marie Poiseuille, net als de poiseuille, die gelijk is aan 10 poise."
"http://dbpedia.org/resource/Poise_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Il poise (simbolo P) è l'unità di misura nel sistema CGS della viscosità dinamica, corrispondente nel Sistema Internazionale al poiseuille (simbolo Pl). La conversione tra le due unità è molto semplice: Per ragioni storiche è più comune l'uso del sottomultiplo centipoise cP, che equivale al millipoiseuille: Infatti il centipoise è l'ordine di grandezza in unità CGS più vicino alla viscosità dell'acqua in condizioni normali. Deve il suo nome allo scienziato francese Jean Louis Marie Poiseuille."
"http://dbpedia.org/resource/Poise_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","El poise (símbolo: P) es la unidad de viscosidad dinámica del Sistema Cegesimal de Unidades: 1 poise (P) ≡ 1 g·(s·cm)−1 ≡ 1 dina·s·cm−2 ≡ 0,1 Pa·s Es decir, equivale a una fuerza de 1 dina por 1 cm², generada por una diferencia de velocidad de 1 cm por segundo, en un espacio de 1 cm. Esta unidad recibió su nombre en honor al fisiólogo francés Jean Léonard Marie Poiseuille (véase ley de Poiseuille). Suele utilizarse con el prefijo centi-: centipoise (símbolo: cP o cps), equivalente a un milipascal segundo (mPa·s). 
* Datos: Q2100949"
"http://dbpedia.org/resource/Poise_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","The poise (symbol P; /pɔɪz, pwɑːz/) is the unit of dynamic viscosity (absolute viscosity) in the centimetre–gram–second system of units (CGS). It is named after Jean Léonard Marie Poiseuille (see Hagen–Poiseuille equation). The centipoise (1 cP = 0.01 P) is more commonly used than the poise itself. Dynamic viscosity has dimension . The analogous unit in the International System of Units is the pascal-second (Pa⋅s): The CGS symbol for the centipoise is cP. The abbreviations cps, cp, and cPs are sometimes seen."
"http://dbpedia.org/resource/Poise_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","ポアズ（poise, 記号:P）は、CGS単位系における粘度の単位である。1913年に提唱されたもので、その名前はフランスの物理学者であるジャン・ポアズイユにちなむ。 1ポアズは、流体内に1センチメートル(cm)につき1センチメートル毎秒(cm/s)の速度勾配があるとき、その速度勾配の方向に垂直な面において速度の方向に1平方センチメートル(cm2)につき1ダイン(dyn)の力の大きさの応力が生ずる粘度と定義されている。すなわち、1 P = 1 (dyn/cm2)/((cm/s)/cm) = 1 dyn·s/cm2となる。 実際には、100分の1のセンチポアズ(cP)や1000分の1のミリポアズ(mP)がよく使われていた。 SIにおける粘度の単位はパスカル秒(Pa·s)であり、ポアズとの換算は 1 Pa·s = 1 kg/m·s = 10 P となる。ポアズは非SI単位であり、SIでは非推奨の単位としている。日本の計量法においては、ポアズは国内外で広く用いられており、使用を禁止することで混乱を招くおそれがあるため、法定計量単位として使用を認めている（計量法第四条第二項関係、計量法に基づく計量単位一覧#SI単位のある量についての非SI単位（5量18単位））。 摂氏25度における水の粘度は0.0089ポアズ（8.9ミリポアズ）である。"
"http://dbpedia.org/resource/Poise_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Poise (simbol P, /ˈpɔɪz/) adalah satuan viskositas dinamis dalam sistem satuan sentimeter–gram–sekon. Satuan ini dinamai dari ."
"http://dbpedia.org/resource/Poise_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Puaz (symbol: P) – jednostka lepkości dynamicznej w układzie jednostek miar CGS, nazwana na cześć francuskiego fizyka i lekarza Jeana L. M. Poiseuille'a. 1 P = 1 dyn·s/cm2 = 1 g·cm−1·s−1 W układzie SI analogiczną jednostką jest Pa·s. 1 Pa·s = 10 P W praktyce często wygodniej jest stosować jednostkę sto razy mniejszą: centypuaz (cP). 1 cP = 1 mPa·s"
