"subject","predicate","object"
"http://dbpedia.org/resource/Themison_of_Laodicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Themison_of_Laodicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Themison_of_Laodicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Themison_of_Laodicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Themison_of_Laodicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Themison_of_Laodicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLatakia"
"http://dbpedia.org/resource/Themison_of_Laodicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Themison_of_Laodicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Themison_of_Laodicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1st-centuryBCPeople"
"http://dbpedia.org/resource/Themison_of_Laodicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Themison_of_Laodicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Themison_of_Laodicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Themison_of_Laodicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekPhysicians"
"http://dbpedia.org/resource/Themison_of_Laodicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Themison_of_Laodicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Themison_of_Laodicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Themison_of_Laodicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Themison_of_Laodicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientSyrianPhysicians"
"http://dbpedia.org/resource/Themison_of_Laodicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Themison_of_Laodicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Themison_of_Laodicea","http://www.w3.org/2000/01/rdf-schema#label","Themison of Laodicea"
"http://dbpedia.org/resource/Themison_of_Laodicea","http://www.w3.org/2000/01/rdf-schema#label","Themison von Laodikeia"
"http://dbpedia.org/resource/Themison_of_Laodicea","http://www.w3.org/2000/01/rdf-schema#label","Temisón de Laodicea"
"http://dbpedia.org/resource/Themison_of_Laodicea","http://www.w3.org/2000/01/rdf-schema#label","Temisone di Laodicea"
"http://dbpedia.org/resource/Themison_of_Laodicea","http://www.w3.org/2000/01/rdf-schema#label","Temisono de Laodikeo"
"http://dbpedia.org/resource/Themison_of_Laodicea","http://www.w3.org/2000/01/rdf-schema#label","Temisó de Laodicea"
"http://dbpedia.org/resource/Themison_of_Laodicea","http://www.w3.org/2000/01/rdf-schema#label","Thémison de Laodicée"
"http://dbpedia.org/resource/Themison_of_Laodicea","http://www.w3.org/2000/01/rdf-schema#label","Темісон Лаодікейський"
"http://dbpedia.org/resource/Themison_of_Laodicea","http://www.w3.org/2000/01/rdf-schema#label","Темисон Лаодикейский"
"http://dbpedia.org/resource/Themison_of_Laodicea","http://www.w3.org/2000/01/rdf-schema#label","ثيميسون اللاذقي"
"http://dbpedia.org/resource/Themison_of_Laodicea","http://www.w3.org/2000/01/rdf-schema#comment","Temisone di Laodicea (Laodicea, I secolo a.C. – ...) è stato un medico greco antico, il fondatore della di medicina e uno dei più eminenti medici del suo tempo. Nativo della città siriana di Laodicea, e allievo di Asclepiade di Bitinia, niente altro ci è noto in merito agli eventi della sua vita, tranne il fatto che egli sembra abbia viaggiato moltissimo, e pare sia stato anche a Creta e a Milano. Non si sa nemmeno se abbia visitato Roma, benché sia abbastanza probabile che l'abbia fatto. A tarda età il suo pensiero divergeva sotto molti aspetti da quello del suo maestro, fondando così una nuova setta chiamata (Methodici), la quale esercitò una grande influenza sulla scienza medica. Scrisse diverse opere mediche, ma non si sa in quale lingua, delle quali restano solo i titoli e pochi fra"
"http://dbpedia.org/resource/Themison_of_Laodicea","http://www.w3.org/2000/01/rdf-schema#comment","Temisón de Laodicea (en griego, Θεμίσων, gen. Θεμίσωνος; 123 a. C. - 43 a. C.) fue el fundador de la escuela metódica de medicina y uno de los médicos más eminentes de su tiempo."
"http://dbpedia.org/resource/Themison_of_Laodicea","http://www.w3.org/2000/01/rdf-schema#comment","Темисон Лаодикейский (др.-греч. Θεμίσων;123 — 43 годы до н. э.) — выдающийся древнегреческий врач, основатель методической школы в медицине."
"http://dbpedia.org/resource/Themison_of_Laodicea","http://www.w3.org/2000/01/rdf-schema#comment","Темісон Лаодікейський (дав.-гр. Θεμίσων;123 — 43 рр. до н. е.) — видатний давньогрецький медик, засновник методичної школи у медицині."
"http://dbpedia.org/resource/Themison_of_Laodicea","http://www.w3.org/2000/01/rdf-schema#comment","Thémison de Laodicée est un médecin grec du Ier siècle av. J.-C., venu à Rome, mentionné par Celse dans son De medicina, il est l'un des fondateurs de l'école méthodique."
"http://dbpedia.org/resource/Themison_of_Laodicea","http://www.w3.org/2000/01/rdf-schema#comment","Temisono de Laodikeo (123 a. K. -43 a. K.) estis greka fondinto de la kaj unu el la plej eminentaj kuracistoj de sia epoko. Li estis profesoro de Tesalo de Traleso kaj lernanto de Asklepiado el Bitinio. Kiel okul-atestanto, li vojaĝis tra multaj lokoj tiaj kiaj Kreto kaj Milano."
