"subject","predicate","object"
"http://dbpedia.org/resource/Little_Somborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Little_Somborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Little_Somborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Little_Somborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Little_Somborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Little_Somborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Little_Somborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Little_Somborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Little_Somborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Little_Somborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Little_Somborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Little_Somborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Little_Somborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Little_Somborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInHampshire"
"http://dbpedia.org/resource/Little_Somborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Little_Somborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Little_Somborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Little_Somborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Little_Somborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Little_Somborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Little_Somborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Little_Somborne","http://www.w3.org/2000/01/rdf-schema#label","Little Somborne"
"http://dbpedia.org/resource/Little_Somborne","http://www.w3.org/2000/01/rdf-schema#label","Little Somborne"
"http://dbpedia.org/resource/Little_Somborne","http://www.w3.org/2000/01/rdf-schema#label","Little Somborne"
"http://dbpedia.org/resource/Little_Somborne","http://www.w3.org/2000/01/rdf-schema#comment","Little Somborne is a hamlet and civil parish of the Test Valley district in Hampshire, England. Its nearest town is Stockbridge, which lies approximately 2.3 miles (3.5 km) north-west from the hamlet."
"http://dbpedia.org/resource/Little_Somborne","http://www.w3.org/2000/01/rdf-schema#comment","Little Somborne är en civil parish i Storbritannien. Den ligger i grevskapet Hampshire och riksdelen England, i den södra delen av landet, 100 km väster om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är december, med 2 °C."
"http://dbpedia.org/resource/Little_Somborne","http://www.w3.org/2000/01/rdf-schema#comment","Little Somborne – osada w Anglii, w hrabstwie Hampshire, w dystrykcie Test Valley. Leży 7 km na północny zachód od miasta Winchester i 104 km na południowy zachód od Londynu."
"http://dbpedia.org/resource/Little_Somborne","http://xmlns.com/foaf/0.1/name","Little Somborne"
"http://dbpedia.org/resource/Little_Somborne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.09120178222656
"http://dbpedia.org/resource/Little_Somborne","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.455289959907532
"http://dbpedia.org/resource/Little_Somborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Hampshire"
"http://dbpedia.org/resource/Little_Somborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Test_Valley"
"http://dbpedia.org/resource/Little_Somborne","http://dbpedia.org/ontology/wikiPageID",29277314
"http://dbpedia.org/resource/Little_Somborne","http://dbpedia.org/ontology/wikiPageRevisionID",1086798489
