"subject","predicate","object"
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFishProducts"
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/2000/01/rdf-schema#label","Sepiolidae"
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/2000/01/rdf-schema#label","Sepiolidae"
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/2000/01/rdf-schema#label","Sepiolidae"
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/2000/01/rdf-schema#label","耳烏賊科"
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/2000/01/rdf-schema#label","Сепиолиды"
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/2000/01/rdf-schema#label","Sepiolidae"
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/2000/01/rdf-schema#label","Sepiolidae"
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/2000/01/rdf-schema#comment","Sepiolidae är en familj av bläckfiskar. Sepiolidae ingår i ordningen Sepiolida, klassen bläckfiskar, fylumet blötdjur och riket djur. Enligt Catalogue of Life omfattar familjen Sepiolidae 62 arter. Kladogram enligt Catalogue of Life och Dyntaxa:"
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/2000/01/rdf-schema#comment","Sepiolidae is a family of bobtail squid encompassing 15 genera in three or four subfamilies."
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/2000/01/rdf-schema#comment","Sepiolidae zijn een familie van weekdieren uit de klasse der inktvissen (Cephalopoda). De wetenschappelijke naam van de familie werd in 1817 door William Elford Leach voor het eerst voorgesteld."
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/2000/01/rdf-schema#comment","Сепиолиды (лат. Sepiolidae) — семейство головоногих моллюсков из отряда Sepiolida, содержащее 15 родов в трёх или четырёх подсемействах."
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/2000/01/rdf-schema#comment","耳烏賊科（學名：Sepiolidae）是頭足綱耳烏賊科之下的一個科，包括有三到四個亞科，15個屬。"
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/2000/01/rdf-schema#comment","I Sepiolidae Leach, 1817 sono una famiglia di cefalopodi."
"http://dbpedia.org/resource/Sepiolidae","http://www.w3.org/2000/01/rdf-schema#comment","Les sépiolidés (Sepiolidae) forment une famille de seiches, supion, casseron, sepiole, chipiron, englobant 15 genres dans trois ou quatre sous-familles."
"http://dbpedia.org/resource/Sepiolidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Austrorossia_mastigophora.jpg"
"http://dbpedia.org/resource/Sepiolidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bobtail_squid"
"http://dbpedia.org/resource/Sepiolidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cephalopod_families"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/wikiPageID",622315
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/wikiPageRevisionID",1020471288
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepiolinae"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrorossia_mastigophora"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepiolina"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heteroteuthis"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepietta"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrorossia"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobtail_squid"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choneteuthis"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subfamily"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bobtail_squid"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossia"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cephalopod_families"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepiola"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incertae_sedis"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Elford_Leach"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nectoteuthis"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphorateuthis"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euprymna"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neorossia"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoloteuthis"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossiinae"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semirossia"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iridoteuthis"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rondeletiola"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inioteuthis"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heteroteuthinae"
"http://dbpedia.org/resource/Sepiolidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
