"subject","predicate","object"
"http://dbpedia.org/resource/The_Hendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Hendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/The_Hendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInMonmouthshire"
"http://dbpedia.org/resource/The_Hendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/The_Hendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/The_Hendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/The_Hendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/The_Hendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/The_Hendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/The_Hendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Hendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/The_Hendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/The_Hendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThomasHenryWyattBuildings"
"http://dbpedia.org/resource/The_Hendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/The_Hendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/The_Hendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInMonmouthshire"
"http://dbpedia.org/resource/The_Hendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Hendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Hendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Hendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/The_Hendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Hendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Hendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Hendre","http://www.w3.org/2000/01/rdf-schema#label","The Hendre"
"http://dbpedia.org/resource/The_Hendre","http://www.w3.org/2000/01/rdf-schema#label","亨德利"
"http://dbpedia.org/resource/The_Hendre","http://www.w3.org/2000/01/rdf-schema#label","The Hendre"
"http://dbpedia.org/resource/The_Hendre","http://www.w3.org/2000/01/rdf-schema#label","The Hendre"
"http://dbpedia.org/resource/The_Hendre","http://www.w3.org/2000/01/rdf-schema#comment","The Hendre (vieille maison, en gallois) est un manoir du XVIIIe siècle, de style éclectique Tudor, néo-gothique Victorien, avec décor néo-normand flamboyant, sur un important domaine seigneurial de la baronnie de Llangattock Vibon Avel, à 6 km au nord-ouest de la ville de Monmouth au Pays de Galles au Royaume-Uni. Il fut la résidence familiale ancestrale de la famille Rolls de Llangattock (dont Sir Charles Rolls de Llangattock, fondateur de l'industrie britannique Rolls-Royce avec Henri Royce en 1904). Actuel golf Rolls of Monmouth Golf Club, le manoir et le parc sont classés Grade II* (niveau II*) aux monuments historiques du Royaume-Uni depuis le 11 avril 1985."
"http://dbpedia.org/resource/The_Hendre","http://www.w3.org/2000/01/rdf-schema#comment","亨德利（英語：The Hendre，威爾斯語：Yr Hendre）是位於英國威爾斯的一處鄉村別墅，也是蒙茅斯郡唯一的完整的維多利亞時代的鄉村別墅，外觀是維多利亞哥特式風格。"
"http://dbpedia.org/resource/The_Hendre","http://www.w3.org/2000/01/rdf-schema#comment","The Hendre – wiktoriańska rezydencja w Monmouthshire, zbudowana dla Johna Rollsa i rozbudowana przez jego prawnuka, również Johna, ojca konstruktora samochodów, Charlesa. Rezydencję wzniesiono dla Johna Rollsa (1776-1837). Następnie, w latach 1837-41, została ona znacząco rozbudowana pod kierunkiem architekta, , który zaprojektował również rozległy park. Za czasów Johna Rollsa, ojca Charlesa, dokonano jeszcze dwóch przebudów, którymi kierowali kolejno Henry Pope, i sir Aston Webb. Potomkowie Johna Rollsa żyli w rezydencji do lat 80. XX wieku, obecnie znajduje się tu siedziba klubu golfowego."
"http://dbpedia.org/resource/The_Hendre","http://www.w3.org/2000/01/rdf-schema#comment","The Hendre, (Welsh: Yr Hendre a farmer's winter residence; literally meaning old home) in Rockfield, is the only full-scale Victorian country house in the county of Monmouthshire, Wales. The ancestral estate of the Rolls family, it was the childhood home of Charles Rolls, the motoring and aviation pioneer and the co-founder of Rolls-Royce. Constructed in the Victorian Gothic style, the house was developed by three major architects, George Vaughan Maddox, Thomas Henry Wyatt and Sir Aston Webb. It is located in the civil parish of Llangattock-Vibon-Avel, some 4 miles (6.4 km) north-west of the town of Monmouth. Built in the eighteenth century as a shooting box, it was vastly expanded by the Rolls family in three stages during the nineteenth century. The house is Grade II* listed and is now t"
"http://dbpedia.org/resource/The_Hendre","http://xmlns.com/foaf/0.1/name","The Hendre"
"http://dbpedia.org/resource/The_Hendre","http://dbpedia.org/property/name","The Hendre"
"http://dbpedia.org/resource/The_Hendre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.82310104370117
"http://dbpedia.org/resource/The_Hendre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.786799907684326
