"subject","predicate","object"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandMormonMissionaries"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandPoliticians"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandExpatriatesInMalaysia"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandMedicalDoctors"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandExpatriatesInIndia"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandMāoriMedicalDoctors"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheHawke'sBayRegion"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandRugbyUnionPlayers"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandExpatriatesInSingapore"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandLeadersOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMormonMissionaries"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKaikohe"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMormonMissionariesInMalaysia"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMormonMissionariesInIndia"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missionary110322957"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMormonMissionariesInSingapore"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/2000/01/rdf-schema#label","Manahi Nitama Paewai"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://www.w3.org/2000/01/rdf-schema#comment","Manahi Nitama Paewai OBE OStJ (8 June 1920 – 10 October 1990), also known as Doc Paewai, was a New Zealand doctor, rugby player, local politician and community leader. A Māori from the Ngāti Kahungunu and Rangitāne iwi, he was born near Makirikiri Marae in Hawke's Bay. In 1957, Paewai did advanced medical studies at the University of Utah. In New Zealand he is recognised as an important practitioner of public health policies by a doctor within the Māori community."
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Utah_alumni"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rangitāne_people"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_expatriates_in_India"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_public_health_doctors"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auckland_City_Councillors"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/Manahi_Nitama_Paewai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Officers_of_the_Order_of_the_British_Empire"
