"subject","predicate","object"
"http://dbpedia.org/resource/FT_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fact106636259"
"http://dbpedia.org/resource/FT_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishStockMarketIndices"
"http://dbpedia.org/resource/FT_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/FT_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/FT_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Index106639674"
"http://dbpedia.org/resource/FT_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/FT_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StockIndex106641924"
"http://dbpedia.org/resource/FT_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/FT_30","http://www.w3.org/2000/01/rdf-schema#label","FT 30"
"http://dbpedia.org/resource/FT_30","http://www.w3.org/2000/01/rdf-schema#label","FT 30 Index"
"http://dbpedia.org/resource/FT_30","http://www.w3.org/2000/01/rdf-schema#label","FT 30"
"http://dbpedia.org/resource/FT_30","http://www.w3.org/2000/01/rdf-schema#comment","The FT 30 (FT Ordinary Index or FTOI, not ""FTSE 30"") is a now rarely used index that is similar to the Dow Jones Industrial Average. As an index of stocks to represent the real trends on the market, the FT 30 has been superseded by the FTSE 100, which was introduced in 1984."
"http://dbpedia.org/resource/FT_30","http://www.w3.org/2000/01/rdf-schema#comment","Le FT 30 (ne pas dire FTSE 30) est un indice boursier des entreprises britanniques, initié par Financial News, un journal du groupe Financial Times. Il fut publié la première fois le 1er juillet 1935 sous le nom FN Ordinary Index. C'est le plus ancien des indices boursiers britanniques. Alors que dans les années 1960, de nouveaux indices apparaissent en Grande Bretagne, le FT 30 devient désuet. Avec le début de l'indice FTSE 100 en 1984, il perd encore de son utilité."
