"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChaucerScholars"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSenecaCounty,NewYork"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAcademics"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Classicist109926656"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYaleUniversityAlumni"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionArmyOfficers"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShakespeareanScholars"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBibliographers"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanClassicalScholars"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistorians"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bibliographer109852558"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/2000/01/rdf-schema#label","Thomas Raynesford Lounsbury"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/2000/01/rdf-schema#label","Thomas Lounsbury"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/2000/01/rdf-schema#label","توماس لونسبري"
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/2000/01/rdf-schema#comment","توماس رينيسفورد لونسبري (1 يناير 1838 _ 9 أبريل 1915) كان مؤرخًا وناقدًا أدبيًا أمريكيًا، ولد في أوفيد (قرية في نيويورك)، 1 يناير 1838.تخرج من جامعة ييل في عام 1859 وحصل بعد ذلك على درجات تذكارية من جامعة ييل، هارفرد، لافاييت، برنستون، وأبردين.انضم بمتطوع نيويورك رقم 126 في عام 1862 وخدم في الحرب الأهلية كملازم أول.من عام 1871 حتى تقاعده عام 1906 كان أستاذًا للغة الإنجليزية وآدابها في جامعة ييل. لمدة 33 عامًا كان أيضًا أمين مكتبة في مدرسةشيفيلدالعلمية، ييل. انتُخِبَ عضواً في الأكاديمية الأمريكية للفنون والآداب(1898) والأكاديمية الأمريكية للفنون والعلوم(1896).يتميز عمله بالعلم السليم والفطنة الأدبية. إنه طالب لشوسر وشكسبير، واللغة الإنجليزية من وجهه نظره أن تطورها بأنه ميّز نفسه بشكل خاص، من أعماله التحريرية: Chaucer's Parliament of Foules(1877)؛ الأعمال الكاملة لتشارلز دودلي وارنر (1904)، "
"http://dbpedia.org/resource/Thomas_Lounsbury","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Raynesford Lounsbury (* 1. Januar 1838 in , New York; † 9. April 1915 in New Haven, Connecticut) war ein US-amerikanischer Sprachwissenschaftler, Literat und Bibliothekar an der Yale University. Lounsbury erwarb 1859 an der Yale University einen Bachelor. Anschließend arbeitete er für Appletons New American Cyclopaedia, bevor er im Amerikanischen Bürgerkrieg auf Seiten der Union im 126. New Yorker Regiment kämpfte. Nach seiner Entlassung aus dem Militärdienst 1865 arbeitete er zunächst an Lespinasse's French Institute in Washington Heights, anschließend als Hauslehrer."
