"subject","predicate","object"
"http://dbpedia.org/resource/Observer_status","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Observer_status","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Observer_status","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Observer_status","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/Observer_status","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Observer_status","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalOrganizations"
"http://dbpedia.org/resource/Observer_status","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Observer_status","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldOrganization108294696"
"http://dbpedia.org/resource/Observer_status","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Observer_status","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Observer_status","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Observer_status","http://www.w3.org/2000/01/rdf-schema#label","Waarnemer"
"http://dbpedia.org/resource/Observer_status","http://www.w3.org/2000/01/rdf-schema#label","Observer status"
"http://dbpedia.org/resource/Observer_status","http://www.w3.org/2000/01/rdf-schema#label","Beobachterstatus"
"http://dbpedia.org/resource/Observer_status","http://www.w3.org/2000/01/rdf-schema#label","Status di osservatore"
"http://dbpedia.org/resource/Observer_status","http://www.w3.org/2000/01/rdf-schema#label","观察员身份"
"http://dbpedia.org/resource/Observer_status","http://www.w3.org/2000/01/rdf-schema#label","صفة مراقب"
"http://dbpedia.org/resource/Observer_status","http://www.w3.org/2000/01/rdf-schema#label","Status pengamat"
"http://dbpedia.org/resource/Observer_status","http://www.w3.org/2000/01/rdf-schema#comment","صفة مراقب هي امتياز تمنحه بعض المنظمات لغير أعضاءها لمنحهم القدرة على المشاركة في أنشطتها. غالبًا ما تُمنح صفة المراقب من قبل المنظمات الحكومية الدولية للأطراف غير الأعضاء والمنظمات الدولية غير الحكومية التي لها مصلحة في أنشطة المنظمات الحكومية الدولية. يتمتع المراقبون عمومًا بقدرة محدودة على المشاركة في المنظمات الحكومية الدولية، حيث يفتقرون إلى القدرة على التصويت أو اقتراح القرارات."
"http://dbpedia.org/resource/Observer_status","http://www.w3.org/2000/01/rdf-schema#comment","观察员身份是某些组织给予非成员的一种特权，便于他们参与该组织的活动。观察员身份通常由政府间组织（IGO）授予对该组织活动感兴趣的非成员方和国际非政府组织（INGO）。通常情况下，观察员在政府间组织的权利有限，可能无法投票或进行提案。"
"http://dbpedia.org/resource/Observer_status","http://www.w3.org/2000/01/rdf-schema#comment","Waarnemer is een begrip met ten minste twee betekenissen."
"http://dbpedia.org/resource/Observer_status","http://www.w3.org/2000/01/rdf-schema#comment","Observer status is a privilege granted by some organizations to non-members to give them an ability to participate in the organization's activities. Observer status is often granted by intergovernmental organizations (IGO) to non-member parties and international nongovernmental organizations (INGO) that have an interest in the IGO's activities. Observers generally have a limited ability to participate in the IGO, lacking the ability to vote or propose resolutions."
"http://dbpedia.org/resource/Observer_status","http://www.w3.org/2000/01/rdf-schema#comment","Der Beobachterstatus beschreibt den Zustand einer Person, einem Gremium oder einem Organ nur als Beobachter anzugehören. Diese erfährt, was das Gremium beschließt, und kann auch argumentieren. Jedoch hat sie keine Entscheidungskompetenzen."
"http://dbpedia.org/resource/Observer_status","http://www.w3.org/2000/01/rdf-schema#comment","Lo status di osservatore è un privilegio concesso da alcune organizzazioni ad entità non ancora appartenenti per dar loro l'opportunità di partecipare alle attività dell'organizzazione. Lo status di osservatore è spesso concesso da organizzazioni intergovernative (OIG) agli Stati non membri e alle organizzazioni internazionali non governative (ONG) che hanno un interesse nelle attività delle OIG. Gli osservatori in genere hanno una limitata capacità di partecipare alla OIG non avendo possibilità di votare o proporre risoluzioni."
"http://dbpedia.org/resource/Observer_status","http://www.w3.org/2000/01/rdf-schema#comment","Status pengamat adalah sebuah hak yang diberikan oleh beberapa organisasi kepada non-anggota untuk memberikan mereka kemampuan untuk ikut dalam aktivitas organisasi tersebut. Status pengamat sering kali diberikan oleh (OAP) kepada negara-negara non-anggota dan (ONPI) yang memiliki kepentingan dalam aktivitas OAP. Para pengamat umumnya memiliki kemampuan terbatas untuk ikut dalam OAP, kurangnya kemampuan untuk memberikan suara atau mengusulkan resolusi."
"http://dbpedia.org/resource/Observer_status","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intergovernmental_organizations"
"http://dbpedia.org/resource/Observer_status","http://dbpedia.org/ontology/wikiPageID",5169868
"http://dbpedia.org/resource/Observer_status","http://dbpedia.org/ontology/wikiPageRevisionID",1052803978
"http://dbpedia.org/resource/Observer_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_General_Assembly_resolution"
"http://dbpedia.org/resource/Observer_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Taipei"
"http://dbpedia.org/resource/Observer_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Observer_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_General_Assembly_observers"
"http://dbpedia.org/resource/Observer_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Observer_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Observer_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_City"
"http://dbpedia.org/resource/Observer_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consultative_status"
"http://dbpedia.org/resource/Observer_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Progressive_Party"
"http://dbpedia.org/resource/Observer_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intergovernmental_organization"
"http://dbpedia.org/resource/Observer_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Palestine"
"http://dbpedia.org/resource/Observer_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/Observer_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Organization"
"http://dbpedia.org/resource/Observer_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_General_Assembly"
"http://dbpedia.org/resource/Observer_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign_state"
"http://dbpedia.org/resource/Observer_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN_agencies"
"http://dbpedia.org/resource/Observer_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Health_(Republic_of_China)"
"http://dbpedia.org/resource/Observer_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_state"
"http://dbpedia.org/resource/Observer_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Observer_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Assembly"
"http://dbpedia.org/resource/Observer_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign_Military_Order_of_Malta"
"http://dbpedia.org/resource/Observer_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_nongovernmental_organization"
"http://dbpedia.org/resource/Observer_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Chan"
"http://dbpedia.org/resource/Observer_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsai_Ing-wen"
"http://dbpedia.org/resource/Observer_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intergovernmental_organizations"
"http://dbpedia.org/resource/Observer_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-Strait_Relations"
"http://dbpedia.org/resource/Observer_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Observer_status","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voanews.com/chinese/w2006-05-16-voa28.cfm"
