"subject","predicate","object"
"http://dbpedia.org/resource/Ward_&_Company_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Ward_&_Company_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ward_&_Company_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishStainedGlassArtistsAndManufacturers"
"http://dbpedia.org/resource/Ward_&_Company_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ward_&_Company_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ward_&_Company_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Ward_&_Company_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ward_&_Company_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ward_&_Company_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ward_&_Company_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ward_&_Company_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ward_&_Company_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ward_&_Company_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ward_&_Company_of_London","http://www.w3.org/2000/01/rdf-schema#label","Ward & Company of London"
"http://dbpedia.org/resource/Ward_&_Company_of_London","http://www.w3.org/2000/01/rdf-schema#comment","Ward & Co. was a London-based stained glass manufacturer in the mid-nineteenth-century that predominantly focused on ecclesiastical commissions. It was the firm of choice for architect John Tarring of London. It is believed to have become defunct before 1863 and operated out of 27 Paternoster Row, London."
"http://dbpedia.org/resource/Ward_&_Company_of_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ward_&_Co._window_in_Kensington_Temple_by_James_Russiello.jpg"
"http://dbpedia.org/resource/Ward_&_Company_of_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_stained_glass_artists_and_manufacturers"
"http://dbpedia.org/resource/Ward_&_Company_of_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glassmaking_companies_of_England"
"http://dbpedia.org/resource/Ward_&_Company_of_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_glassmaking_companies"
"http://dbpedia.org/resource/Ward_&_Company_of_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_London"
"http://dbpedia.org/resource/Ward_&_Company_of_London","http://dbpedia.org/ontology/wikiPageID",27400287
"http://dbpedia.org/resource/Ward_&_Company_of_London","http://dbpedia.org/ontology/wikiPageRevisionID",1084247046
"http://dbpedia.org/resource/Ward_&_Company_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ward_&_Co._window_in_Kensington_Temple_by_James_Russiello.jpg"
"http://dbpedia.org/resource/Ward_&_Company_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapham_Grafton_Square_Congregational_Church"
"http://dbpedia.org/resource/Ward_&_Company_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linden_Grove_Chapel_(Peckenham_Rye)"
