"subject","predicate","object"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAll-IrelandSeniorCamogieChampionshipSeasons"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/2000/01/rdf-schema#label","1986 All-Ireland Senior Camogie Championship"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 1986 All-Ireland Senior Camogie Championship was the high point of the 1986 season. The championship was won by Killkenny who defeated Dublin by a nine-point margin in the final. The match drew an attendance of 5,000."
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-Ireland_Senior_Camogie_Championship_seasons"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_in_camogie"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageID",34695603
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1104913521
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmacud_Crokes_GAA"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Condon"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Camogie_Championship_1985"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breda_Kenny"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_GAA"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Finbarr's_GAA"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Broderick"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monamolin"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Conroy"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Jones"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCD_GAA"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashbourne_Cup"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_All-Ireland_Senior_Camogie_Championship"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin's_Own_GAA_(Kilkenny)"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Connell"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Camogie_League"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-Ireland_Senior_Camogie_Championship_seasons"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Independent"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graigue-Ballycallan_GAA"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Gormley"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crumlin_GAA"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowlan_Park"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Dunne_(camogie)"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biddy_O'Sullivan"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Downey"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camogie_All_Stars_Awards"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Fitzpatrick"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Whelan"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Camogie_Championship_1987"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Downey"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Redmond"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Holden"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Walsh_(camogie)"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuala_CLG"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrickshock_GAA"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Junior_Camogie_Championship"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germaine_Noonan"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Fitzpatrick_(camogie)"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_All-Ireland_Senior_Camogie_Championship"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Weymes"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Mernagh"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Una_Crowley"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick_GAA"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antrim_GAA"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Camogie_Championship"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Clinton"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Camogie_Club"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Codd"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Toner"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridie_McGarry"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_in_camogie"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmel_O'Byrne"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_O'Leary"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breda_Holmes"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilkenny_GAA"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Stacks_Camogie_Club"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford_GAA"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipperary_GAA"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_McCarthy"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edel_Murphy"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conahy_Shamrocks_GAA"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_GAA"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Vincents_GAA"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deirdre_Costello_(camogie)"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway_GAA"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Camogie_players"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Jones_(camogie)"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_Camogie_Club"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Neary"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Times"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719143322/http:/www.bc.edu/centers/irish/gaahistory/theme-women.html"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090618114951/http:/www.rte.ie/sport/gaa/championship/camogieroh.html"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camogie.ie"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/Camogie/217157391491"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/media/set/%3Fset=a.289122196491.143043.217157391491&type=3"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1986_All-Ireland_Senior_Camogie_Championship"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4728033"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3d9jd"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Ngpe"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:All-Ireland_Senior_Camogie_Championship"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Camogie_All-Ireland"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Suboff"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subon"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_kit"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/after","http://dbpedia.org/resource/All-Ireland_Senior_Camogie_Championship_1987"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/before","http://dbpedia.org/resource/All-Ireland_Senior_Camogie_Championship_1985"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/body","FFC125"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/body",87
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Liz_Neary"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Una_Crowley"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/date",0001-08-10
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/date","Semi-Final"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/date",0001-08-24
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/date",0001-09-14
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/date","Quarter-final"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/date","Final"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/dates",0001-09-14
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/leftarm",80
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/leftarm","FFC125"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/matches",7
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/next",1987
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/patternB","_blackstripes"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/patternB","_navyshoulders"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/patternLa","_borderonblack"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/patternRa","_borderonblack"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/previous",1985
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/rightarm",80
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/rightarm","FFC125"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/score",6
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/shorts",80
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/socks",87
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/socks","FFC125"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Monamolin"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Nowlan_Park"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/St._Finbarr's_GAA"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Kilmacud_Crokes_GAA"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/team","Dublin"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Cork_GAA"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Wexford_GAA"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Tipperary_GAA"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Antrim_GAA"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Kilkenny_GAA"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/team","Kilkenny"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Limerick_GAA"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Dublin_GAA"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Galway_GAA"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/title","http://dbpedia.org/resource/All-Ireland_Senior_Camogie_Championship"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/title","Dublin"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/title","Kilkenny"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/titles",6
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/year",1986
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/years",1932
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/abstract","The 1986 All-Ireland Senior Camogie Championship was the high point of the 1986 season. The championship was won by Killkenny who defeated Dublin by a nine-point margin in the final. The match drew an attendance of 5,000."
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Point"
"http://dbpedia.org/resource/1986_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1986_All-Ireland_Senior_Camogie_Championship?oldid=1104913521&ns=0"
