"subject","predicate","object"
"http://dbpedia.org/resource/Eolocustopsidae","http://www.w3.org/2000/01/rdf-schema#label","Eolocustopsidae"
"http://dbpedia.org/resource/Eolocustopsidae","http://www.w3.org/2000/01/rdf-schema#label","Eolocustopsidae"
"http://dbpedia.org/resource/Eolocustopsidae","http://www.w3.org/2000/01/rdf-schema#comment","Eolocustopsidae is an extinct family of grasshoppers in the order Orthoptera. There are at least two genera and two described species in Eolocustopsidae."
"http://dbpedia.org/resource/Eolocustopsidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Eolocustopsidae sont une famille fossile d'insectes orthoptères. Les espèces de cette famille datent du Permien."
"http://dbpedia.org/resource/Eolocustopsidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caelifera"
"http://dbpedia.org/resource/Eolocustopsidae","http://dbpedia.org/ontology/wikiPageID",60729911
"http://dbpedia.org/resource/Eolocustopsidae","http://dbpedia.org/ontology/wikiPageRevisionID",1009391092
"http://dbpedia.org/resource/Eolocustopsidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protettavus"
"http://dbpedia.org/resource/Eolocustopsidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eolocustopsis"
"http://dbpedia.org/resource/Eolocustopsidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caelifera"
"http://dbpedia.org/resource/Eolocustopsidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthoptera"
"http://dbpedia.org/resource/Eolocustopsidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21224030"
"http://dbpedia.org/resource/Eolocustopsidae","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21et2"
"http://dbpedia.org/resource/Eolocustopsidae","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eolocustopsidae"
"http://dbpedia.org/resource/Eolocustopsidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paleo-insect-stub"
"http://dbpedia.org/resource/Eolocustopsidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Eolocustopsidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eolocustopsidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Eolocustopsidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eolocustopsidae","http://dbpedia.org/property/authority","Riek, 1976"
"http://dbpedia.org/resource/Eolocustopsidae","http://dbpedia.org/property/displayParents",3
"http://dbpedia.org/resource/Eolocustopsidae","http://dbpedia.org/property/taxon","Eolocustopsidae"
"http://dbpedia.org/resource/Eolocustopsidae","http://dbpedia.org/ontology/abstract","Les Eolocustopsidae sont une famille fossile d'insectes orthoptères. Les espèces de cette famille datent du Permien."
"http://dbpedia.org/resource/Eolocustopsidae","http://dbpedia.org/ontology/abstract","Eolocustopsidae is an extinct family of grasshoppers in the order Orthoptera. There are at least two genera and two described species in Eolocustopsidae."
"http://dbpedia.org/resource/Eolocustopsidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eolocustopsidae?oldid=1009391092&ns=0"
"http://dbpedia.org/resource/Eolocustopsidae","http://dbpedia.org/ontology/wikiPageLength",1182
"http://dbpedia.org/resource/Eolocustopsidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eolocustopsidae"
