"subject","predicate","object"
"http://dbpedia.org/resource/Category:Events_at_the_2019_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Events_at_the_2019_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#label","Events at the 2019 Pan American Games"
"http://dbpedia.org/resource/Category:Events_at_the_2019_Pan_American_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2019_Pan_American_Games"
"http://dbpedia.org/resource/Category:Events_at_the_2019_Pan_American_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_at_the_Pan_American_Games"
"http://dbpedia.org/resource/Category:Events_at_the_2019_Pan_American_Games","http://www.w3.org/2004/02/skos/core#prefLabel","Events at the 2019 Pan American Games"
"http://dbpedia.org/resource/Category:Events_at_the_2019_Pan_American_Games","http://dbpedia.org/ontology/wikiPageID",56104622
"http://dbpedia.org/resource/Category:Events_at_the_2019_Pan_American_Games","http://dbpedia.org/ontology/wikiPageRevisionID",976391726
"http://dbpedia.org/resource/Category:Events_at_the_2019_Pan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Events_at_the_2019_Pan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Events_at_the_2019_Pan_American_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Events_at_the_2019_Pan_American_Games?oldid=976391726&ns=14"
