"subject","predicate","object"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://www.w3.org/2000/01/rdf-schema#label","Braggin' in Brass: The Immortal 1938 Year"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://www.w3.org/2000/01/rdf-schema#label","Braggin' in Brass: The Immortal 1938 Year"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://www.w3.org/2000/01/rdf-schema#comment","Braggin 'in Brass: The Immortal 1938 Year est une compilation des enregistrements datant de 1938 du pianiste, compositeur et chef d'orchestre américain Duke Ellington pour le label Brunswick, sortie en 1991."
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://www.w3.org/2000/01/rdf-schema#comment","Braggin' in Brass: The Immortal 1938 Year is a compilation album of American pianist, composer and bandleader Duke Ellington's 1938 recordings for the Brunswick label which was released in 1991."
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://dbpedia.org/property/name","Braggin' in Brass: The Immortal 1938 Year"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Braggin'_in_Brass.jpg"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duke_Ellington_albums"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_compilation_albums"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portrait_Records_compilation_albums"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://dbpedia.org/ontology/wikiPageID",27884215
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://dbpedia.org/ontology/wikiPageRevisionID",966288205
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Brown_(jazz_trombonist)"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Carney"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Guy"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_Bigard"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valve_trombone"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Gordon"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Nanton"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Stewart"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Mills"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano_saxophone"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Jones"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cootie_Williams"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Furber"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunswick_Records"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Greer"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornet"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baritone_saxophone"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Taylor_(jazz_bassist)"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto_saxophone"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portrait_Records_compilation_albums"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_compilation_albums"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Hodges"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
